Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5 Master 30-99 ,28,17605,Jeff,Mittner,Team Bicycles Plus/Sierra Neva,,286671,450,445.34482758621,
Men Cat4/5 Master 30-99 ,29,36547,Colin,Moakley,Chico Corsa / North Rim Advent,,345884,450,447.6724137931,
Men Cat4/5 Master 30-99 ,30,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,450,450,
Men Cat4/5 Master 30-99 ,31,18376,Kyle,Daugherty,SHO-AIR/ SERT,,304539,450,452.3275862069,
Men Cat4/5 Master 30-99 ,32,15420,Frank,Lunceford sr,Bicycle Planet,,273343,476.92,454.65517241379,
Men Cat4/5 Master 30-99 ,33,28613,Dave,Smith,Rio Strada Racing,,237254,467.67604121732,456.98275862069,
Men Cat4/5 Master 30-99 ,34,15886,Mike,Munoz,Revolutions,,307140,444.40923684211,459.31034482759,
Men Cat4/5 Master 30-99 ,35,28521,Hooshang,Mehranpour,Rio Strada Racing,,335018,494.19773204534,461.63793103448,
Men Cat4/5 Master 30-99 ,36,38566,Adam,Andelin,Rio Strada Racing,,128711,450,463.96551724138,
Men Cat4/5 Master 30-99 ,37,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,449.58,466.29310344828,
Men Cat4/5 Master 30-99 ,38,15768,Josh,Keel,Rio Strada Racing,,194966,450,468.62068965517,
Men Cat4/5 Master 30-99 ,39,15759,Daniel,Pollard,Team Mad Cat,,269166,450,470.94827586207,
Men Cat4/5 Master 30-99 ,40,17791,Derek,Novaes,Rio Strada Racing,,274484,450,473.27586206897,
Men Cat4/5 Master 30-99 ,41,38581,Jeff,Holden,Unattached,,317734,450,475.60344827586,
Men Cat4/5 Master 30-99 ,42,17346,Steve,Rosefield,Tri Valley Velo,,298343,551.53919202899,477.93103448276,
Men Cat4/5 Master 30-99 ,43,15464,Ryan,Alvey,Davis Bike Club,,274522,450,480.25862068966,
Men Cat4/5 Master 30-99 ,44,22433,Patrick,Peters,Body Concepts,,303960,558.33333333333,482.58620689655,
Men Cat4/5 Master 30-99 ,45,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,398.75742305384,484.91379310345,
Men Cat4/5 Master 30-99 ,46,15925,Nathanael,Dunn,Rio Strada Racing,,290357,450,487.24137931034,
Men Cat4/5 Master 30-99 ,47,17786,Robert,Goss,Rio Strada Racing,,289041,450,489.56896551724,
Men Cat4/5 Master 30-99 ,48,38563,Kwang,Kim,Team City,,236974,450,491.89655172414,
Men Cat4/5 Master 30-99 ,49,36520,Jeff,Ochs,Chico Corsa,,264642,450,494.22413793103,
Men Cat4/5 Master 30-99 ,50,22436,Matthew,Berrien,Rio Strada Racing,,287318,450,496.55172413793,
Men Cat4/5 Master 30-99 ,51,17364,Brian,Pantiga,Bicycle Planet,,61633,450,498.87931034483,
Men Cat4/5 Master 30-99 ,52,17792,David,Haslemann,Rio Strada Racing,,277664,450,501.20689655172,
Men Cat4/5 Master 30-99 ,53,38577,Rick,Mcelman,,,,450,503.53448275862,
Men Cat4/5 Master 30-99 ,54,36595,Christopher,Townzen,,,332434,450,505.86206896552,
Men Cat4/5 Master 30-99 ,63,21089,Keegan,Bruemmer,Kinetic Cycles/Great Basin Ima,,239684,450,508.18965517241,
Men Cat4/5 Master 30-99 ,64,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,450,510.51724137931,
Men Cat4/5 Master 30-99 ,65,15758,Mark,Stern,Rio Strada Racing,,272223,450,512.84482758621,
Men Cat4/5 Master 30-99 ,66,15311,Manuel,Calero,Unattached,,307277,450,515.1724137931,
Men Pro/1/2/3   ,1,16035,Dean,Laberge,Team Specialized Racing Master,,67041,200,145.792,
Men Pro/1/2/3   ,2,24442,Benjamin,Swedberg,Cal Giant/Specialized,,200484,137.25872093023,147.25708108108,
Men Pro/1/2/3   ,3,65445,Jd,Bergmann,Team Clif Bar,,187522,169.52,148.72216216216,
Men Pro/1/2/3   ,4,16022,James,Laberge,Team Specialized Racing Junior,,221376,200,150.18724324324,
Men Pro/1/2/3   ,5,16065,Peter,Taylor,California Giant Berry Farms/S,,219859,145.04,151.65232432432,
Men Pro/1/2/3   ,6,16051,Sterling,Magnell,WODERFUL PISTACHIOS,,120588,200,153.11740540541,
Men Pro/1/2/3   ,7,15644,Peter,Graf,Fremont Bank Cycling Team,,218511,200,154.58248648649,
Men Pro/1/2/3   ,8,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,,127804,199.34,156.04756756757,
Men Pro/1/2/3   ,9,15797,Paul,Morris,CLIFF BAR,,294725,200,157.51264864865,
Men Pro/1/2/3   ,10,15848,Mike,Gadow,SAN JOSE BIKE CLUB,,12619,200,158.97772972973,
Men Pro/1/2/3   ,11,38586,Jenkins,Max,UHC,,,200,160.44281081081,
Men Pro/1/2/3   ,12,15491,Joshua,Carling,Michael David Winery Cycling T,,234584,172.34781976744,161.90789189189,
Men Pro/1/2/3   ,13,15704,Matthew,Obregon,BICYCLES PLUS SIERRA NEVADA,,232613,200,163.37297297297,
Men Pro/1/2/3   ,14,37966,Juniper,Karl,Col Vento Cycling,,57946,200,164.83805405405,
Men Pro/1/2/3   ,15,19560,Christopher,Baumann,SCOTT VALLEY VELO,,53271,200,166.30313513514,
Men Pro/1/2/3   ,16,15489,Michael,Jasinski,Fremont Bank Cycling Team,,269476,172.34781976744,167.76821621622,
Men Pro/1/2/3   ,17,15692,Keith,Hillier,Marc Pro - Strava,,276108,200,169.2332972973,
Men Pro/1/2/3   ,18,15616,Dave,Kause,QUICKSTEP,,175157,200,170.69837837838,
Men Pro/1/2/3   ,19,15775,Anthony,Ferretti,Chico Corsa,,283185,200,172.16345945946,
Men Pro/1/2/3   ,20,15860,William,Myers,Fremont Bank Cycling Team,,306325,357.5,173.62854054054,
Men Pro/1/2/3   ,21,15698,Nicholas,Oliver,Fremont Bank Cycling Team,,271541,172.34781976744,175.09362162162,
Men Pro/1/2/3   ,22,15528,Kevin,Tufts,Bicycle Planet,,243434,365.98596345811,176.5587027027,
Men Pro/1/2/3   ,23,15535,Matt,Tufts,Bicycle Planet,,240212,200,178.02378378378,
Men Pro/1/2/3   ,24,15360,Mark,Andersen,AUDI,,290814,233.0523655914,179.48886486486,
Men Pro/1/2/3   ,25,16040,Alton,Dunnigan,Bicycle Planet,,157044,172.34781976744,180.95394594595,
Men Pro/1/2/3   ,26,15967,Ryan,Gadow,SJBC,,271417,200,182.41902702703,
Men Pro/1/2/3   ,27,15777,Robby,Liebherr,RENO WHEELMAN,,237449,200,183.88410810811,
Men Pro/1/2/3   ,28,15625,Michael,Ricks,Michael David Winery Cycling T,,250319,200,185.34918918919,
Men Pro/1/2/3   ,29,15621,Sean,Smith,WEBCORE,,205079,213.16,186.81427027027,
Men Pro/1/2/3   ,30,15493,Nathanael,Christensen,Delta Velo/Michael David,,239919,200,188.27935135135,
Men Pro/1/2/3   ,31,15740,Joe,Dickerson,MCGUIRE CYCLING TEAM,,306664,200,189.74443243243,
Men Pro/1/2/3   ,32,28143,Oliver,Weiss,Rio Strada Racing,,79603,354.74777777778,191.20951351351,
Men Pro/1/2/3   ,33,15690,Carmi,Schulman,WEBCORE,,200292,200,192.67459459459,
Men Pro/1/2/3   ,34,15795,Ryan,Oakes,Bicycle Planet,,258824,391.61722222222,194.13967567568,
Men Pro/1/2/3   ,35,17283,Robin,Vanvalkenburgh,Mercedes Benz-Folsom Bike,,62349,410.99021505376,195.60475675676,
Men Pro/1/2/3   ,36,15643,Richard,Bradley,Rio Strada,,223944,200,197.06983783784,
Men Pro/1/2/3   ,37,21367,Peter,Krogh,SHO-AIR/ SERT,,177339,396.40910763889,198.53491891892,
Men Pro/1/2/3   ,38,22454,Todd,Stone,Fremont Bank Cycling Team,,249318,576.37524509804,200,
Men Pro/1/2/3   ,39,15806,Cody,Tapley,Davis Bike Club,,234610,310.64059259259,201.46508108108,
Men Pro/1/2/3   ,40,15792,Michael,Painter,CHICO CORSA,,289184,371.45,202.93016216216,
Men Pro/1/2/3   ,41,15636,Matthew,Ream,GREAT BASIN IMAGING,,211441,340.54886184431,204.39524324324,
Men Pro/1/2/3   ,42,17165,David,Albrecht,Chico Corsa Cycling Team,,47091,151.43,205.86032432432,
Men Pro/1/2/3   ,43,28180,Mark,Marquez,Fremont Bank Cycling Team,,288881,206.9,207.32540540541,
Men Pro/1/2/3   ,44,15787,Jonathan,Christensen,DJs Excavation/Delta Velo,,250315,408.77609803922,208.79048648649,
Men Pro/1/2/3   ,45,15599,Judd,Van sickle,Mercedes Benz/Folsom Bike,,127052,200,210.25556756757,
Men Pro/1/2/3   ,46,16050,Evan,Huffman,Cal Giant/Specialized,,256955,149.68,211.72064864865,
Men Pro/1/2/3   ,47,38587,Barry,Benjamin,HUMBOLDT STATE,,,200,213.18572972973,
Men Pro/1/2/3   ,48,15623,Jason,Snovel,Mercedes Benz/Folsom Bike,,268577,200,214.65081081081,
Men Pro/1/2/3   ,49,15166,Chris,Stastny,California Giant Berry Farms/S,,249743,133.62,216.11589189189,
Men Pro/1/2/3   ,50,17212,Jesse,Moore,California Giant Berry Farms/S,,204739,128.28,217.58097297297,
Men Pro/1/2/3   ,51,28126,Daniel,Vigil,AUDI,,310724,359.64,219.04605405405,
Men Pro/1/2/3   ,52,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,390.55,220.51113513514,
Men Pro/1/2/3   ,53,17530,James,Herzman,GREAT BASIN IMAGING,,207922,200,221.97621621622,
Men Pro/1/2/3   ,54,16709,Rand,Miller,WEBCORE,,182990,258.64513333333,223.4412972973,
Men Pro/1/2/3   ,55,17501,Emily,Kachorek,TOUCHSTONE,,167636,344.35,224.90637837838,
Men Pro/1/2/3   ,56,38588,Cox,Kieran,BERKLEY BIKE CLUB,,,200,226.37145945946,
Men Pro/1/2/3   ,57,38589,Trey,White,VCC SWITCHBACK,,,200,227.83654054054,
Men Pro/1/2/3   ,58,15739,Scott,Heather,Chico Corsa,,306577,298.57345098039,229.30162162162,
Men Pro/1/2/3   ,59,16164,Chris,Laberge,Team Specialized Racing Junior,,229950,200,230.7667027027,
Men Pro/1/2/3   ,60,15642,Darryl,Moxley,FOLSOM BIKE,,86490,200,232.23178378378,
Men Pro/1/2/3   ,61,13683,Doran,Mori,CLIFF BAR,,196267,200,233.69686486486,
Men Pro/1/2/3   ,62,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,200,235.16194594595,
Men Pro/1/2/3   ,63,15705,Russell,White,Davis Bike Club,,236024,172.34781976744,236.62702702703,
Men Pro/1/2/3   ,64,15798,Christopher,Dudley,CLIFF BAR,,285988,200,238.09210810811,
Men Pro/1/2/3   ,65,17643,Matt,Connolly,Rio Strada Racing,,302694,172.34781976744,239.55718918919,
Men Pro/1/2/3   ,70,17744,Peter,Knudsen,,,97881,200,241.02227027027,
Men Pro/1/2/3   ,71,17236,Josh,Rennie,TEAM CLIF BAR Cycling,,251736,200,242.48735135135,
Men Pro/1/2/3   ,72,15538,Ryan,Johnson,MIKES BIKES,,288483,359.6637037037,243.95243243243,
Men Pro/1/2/3   ,73,17176,John,Foster,FORM FITNESS,,43445,200,245.41751351351,
Men Pro/1/2/3   ,74,105793,Jason,Brown,GREAT BASIN IMAGING,,53115,326.69039638323,246.88259459459,
Men Pro/1/2/3   ,75,15973,Boris,Rozenberg,,,190311,200,248.34767567568,
Men Pro/1/2/3   ,76,17474,Stephen,Synhorst,SGW,,234097,200,249.81275675676,
Men Pro/1/2/3   ,77,17287,Jason,Boynton,FOLSOM BIKE,,375504,369.9276344086,251.27783783784,
Men Pro/1/2/3   ,78,12235,Donald,Hahn,Marc Pro - Strava,,280149,163.42,252.74291891892,
Women Cat 3   ,1,15711,Bobbijo,Price,Team TIBCO II,,296075,500,425,
Women Cat 3   ,2,28449,Cybil,Silberman,Early Bird Womens Developmenta,,325510,500,434.375,
Women Cat 3   ,3,16651,Ashley,Drum,Metromint Cycling,,307080,500,443.75,
Women Cat 3   ,4,16097,Ann,Kodani,Team Tibco II,,143018,500,453.125,
Women Cat 3   ,5,17823,Katie,Stonebraker,Rio Strada Racing,,226927,500,462.5,
Women Cat 3   ,6,17567,Allyson,Kutler,Red Racing,,304509,500,471.875,
Women Cat 3   ,7,16093,Stephanie,Dameral,Precision Stone Racing,,287351,500,481.25,
Women Cat 3   ,8,17507,Marianne,Hernandez,Davis Bike Club,,68813,500,490.625,
Women Cat 3   ,9,36446,Heather,Lipana,Rio Strada Racing,,333090,500,500,
Women Cat 3   ,10,28444,Sarah,Conover,Rio Strada Racing,,334218,510,509.375,
Women Cat 3   ,11,15396,Kristen,Hill,Davis Bike Club Race Team,,306378,500,518.75,
Women Cat 3   ,12,16087,Cheryl,Shwe,RED Racing,,271152,500,528.125,
Women Cat 3   ,13,22337,Kameo,Campisi,Precision Stones,,273109,500,537.5,
Women Cat 3   ,14,16131,Taylor,Meilahn,SJBC,,196485,670,546.875,
Women Cat 3   ,15,21124,Martha,Bellisle,Red Peloton,,293090,500,556.25,
Women Cat 3   ,16,19566,Ann,Stuart,Touchstone Climbing,,250365,500,565.625,
Women Cat 3   ,17,16089,Kerry,Stivaletti,Team TIBCO II,,239419,500,575,
Women Cat 4   ,1,37995,Cristina,Hughes,,,325664,600,510,
Women Cat 4   ,2,18350,Elisabeth,Scheder-beschin,Early Bird,,307274,600,518.18181818182,
Women Cat 4   ,3,22349,Shannon,Mitchell,Red Peloton,,307520,600,526.36363636364,
Women Cat 4   ,4,36616,Colene,Crowley,Rio Strada,,129693,600,534.54545454545,
Women Cat 4   ,5,28457,Heidi,Littenberg,Lost River Cycling,,286191,600,542.72727272727,
Women Cat 4   ,6,15397,Adrienne,Belliveau,Team Roaring Mouse,,303420,615.80065528159,550.90909090909,
Women Cat 4   ,7,21390,Stella,Rosefield,Tri Valley Velo,,304152,654,559.09090909091,
Women Cat 4   ,8,15716,Jill,Eyres,Team TIBCO II,,282468,600,567.27272727273,
Women Cat 4   ,9,22353,Lauren,Rignel,RED PELOTON,,332142,600,575.45454545455,
Women Cat 4   ,10,17553,Michele,Feikert,Davis Bike Club Race Team,,286411,600,583.63636363636,
Women Cat 4   ,11,22333,Karen,Munoz,Team Revolutions,,315886,600,591.81818181818,
Women Cat 4   ,12,18329,Monica,Daugherty,SERT/Sho-Air,,311782,600,600,
Women Cat 4   ,13,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,672,608.18181818182,
Women Cat 4   ,14,36575,Jennifer,Kruger,RED PELOTON,,339128,600,616.36363636364,
Women Cat 4   ,15,28454,Jill,Fox,Body Concepts,,330926,550,624.54545454545,
Women Cat 4   ,16,15718,Maryann,Schrupp,Team Tibco II,,288460,600,632.72727272727,
Women Cat 4   ,17,36447,Kaya,Cohn,Metromint Cycling,,298978,600,640.90909090909,
Women Cat 4   ,18,16091,Margaret,Winder,HDR p/b Lombardi Sports,,237600,618,649.09090909091,
Women Cat 4   ,19,15393,Heather,Mcdonald,Metromint Cycling,,307890,600,657.27272727273,
Women Cat 4   ,20,22476,Fiona,Winder,HDR p/b Lombardi Sports,,308071,600,665.45454545455,
Women Cat 4   ,24,76313,Gale,De rosa,Metromint,,332412,600,673.63636363636,
Women Cat 4   ,25,36480,Jenny,Bosch- mora,Velo Girls,,343058,600,681.81818181818,
Women Pro/1/2/3   ,1,17501,Emily,Kachorek,Primal/MapMyRIDE,,167636,344.35,331.14022136247,
Women Pro/1/2/3   ,2,16225,Mary,Ellen ash,METROMINT,,254874,424.380193044,337.40020123861,
Women Pro/1/2/3   ,3,17818,Janelle,Kellman,RED Racing,,217916,400,343.66018111475,
Women Pro/1/2/3   ,4,15584,Elis,Bradshaw,Touchstone Climbing,,208125,334.59,349.92016099088,
Women Pro/1/2/3   ,5,16229,Emily,Matheu,Third Pillar,,277109,424.380193044,356.18014086702,
Women Pro/1/2/3   ,6,6569,Ally,Stacher,HTC HIGHROAD,,258102,361.51,362.44012074316,
Women Pro/1/2/3   ,7,17504,Jane,Robertson,Metromint Cycling,,218607,348.54,368.7001006193,
Women Pro/1/2/3   ,8,15588,Carol,Irving,Touchstone Climbing,,17419,400,374.96008049544,
Women Pro/1/2/3   ,9,38452,Laurel,Green,HEALTH IS WEALTH,,75728,400,381.22006037158,
Women Pro/1/2/3   ,10,28122,Emily,Thurston,TOUCHSTONE,,128351,400.74944444444,387.48004024772,
Women Pro/1/2/3   ,11,28121,Courtney,Dimpel,Bike Station Aptos,,302140,411.5,393.74002012386,
Women Pro/1/2/3   ,12,16086,Christine,Sodaro,Red Peloton,,295205,424.380193044,400,
Women Pro/1/2/3   ,13,17508,Molly,Van houweling,METROMINT,,201051,412.56,406.25997987614,
Women Pro/1/2/3   ,14,18370,Linda,Elgart,Webcor Alto Velo,,45299,400,412.51995975228,
Women Pro/1/2/3   ,15,36579,Beverley,Mcinnes,Rio Strada,,60785,400,418.77993962842,
Women Pro/1/2/3   ,16,15585,Marley,Smith,Touchstone Climbing,,276961,400,425.03991950456,
Women Pro/1/2/3   ,17,17823,Katie,Stonebraker,Rio Strada Racing,,226927,400,431.2998993807,
Women Pro/1/2/3   ,18,15592,Marissa,Axell,Touchstone Climbing,,269569,400,437.55987925684,
Women Pro/1/2/3   ,19,38580,Sarah,Maile,,,163025,400,443.81985913298,
Women Pro/1/2/3   ,20,36446,Heather,Lipana,Rio Strada Racing,,333090,400,450.07983900912,
Women Pro/1/2/3   ,21,17199,Kate,Ligler,RED Racing,,206217,400,456.33981888525,
Women Pro/1/2/3   ,24,16089,Kerry,Stivaletti,Team TIBCO II,,239419,400,462.59979876139,
Women Pro/1/2/3   ,25,15396,Kristen,Hill,DAVIS BIKE CLUB,,306378,400,468.85977863753,
