Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat3/4 Open,3,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturi,0:42:35,311059,516.91,447.50607348148,
Women Cat3/4 Open,4,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:42:35,376695,452.61,468.00485878519,
Women Cat3/4 Open,5,86200,Alexa,Gubinski,Sherpa,0:42:35,466111,465.03,488.50364408889,
Women Cat3/4 Open,6,29864,Milica,Wren,Farm Team Elite Women's Cycling,0:42:37,346122,486.75646153846,509.00242939259,
Women Cat3/4 Open,7,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,0:42:38,276736,497.95,529.5012146963,
Women Cat3/4 Open,8,116219,Courtney,Franks,Corner Cycle Cycling Club,0:42:38,450314,553.3,550,
Women Cat3/4 Open,9,80737,Melinda,Barnes,Keep it Tight,0:42:39,345916,550.03,570.4987853037,
Women Cat3/4 Open,10,55005,Andrea,Barlow,NEBC p/b Cycle Loft,0:42:40,374900,584.12,590.99757060741,
Women Cat3/4 Open,11,215,Kate,Leppanen,pedalpowertraining.com,0:42:41,226436,556.67,611.49635591111,
Women Cat3/4 Open,12,80739,Sara,Melikian,pedalpowertraining.com,0:42:42,389391,554.21,631.99514121481,
Women Cat3/4 Open,13,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,0:42:43,485499,550,652.49392651852,
Women Cat3/4 Open,14,119782,Kristin,Anderson,NEBC p/b Cycle Loft,0:42:46,477690,614.34,672.99271182222,
Women Cat3/4 Open,15,113032,Dawn,Michelle,NEBC p/b Cycle Loft,0:42:59,392697,693.6,693.49149712592,
Women Junior 15-18,1,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,0:38:09,485499,,,
Women Junior 9-14,1,130973,Audrey,Saksena,,,500699,,,
WoMen Master 45+,1,37592,Dorothy,Ramsey,DRV/RCS/DRISCOLL,0:43:12,46788,423.93,442.752,
WoMen Master 45+,2,124406,Cassie,White,Gus's Cycling,0:43:14,37945,528.48,477.88966666667,
WoMen Master 45+,3,209,Katherine,Snell,NEBC p/b Cycle Loft,0:43:31,272673,523.43,513.02733333333,
WoMen Master 45+,4,80800,Karen,Purtill,Stedmans Bicycle Co,0:44:50,401189,567.85,548.165,
WoMen Master 45+,5,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,0:44:59,315010,635.45,583.30266666667,
WoMen Master 45+,6,129789,Carla,Ratti,Sherpa,0:45:00,497987,665.79,618.44033333333,
