Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,30,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,@ 1 Lap,282034,366.58,404.81743199263,
Men SM 3,31,86468,Andrew,E wheeler,Primal - Audi Denver,@ 2 Laps,408131,374.24,407.95110559009,
Men SM 3,32,46597,Diran,Ayandele,Sonic Boom Racing Team,@ 3 Laps,91801,385.58,411.08477918754,
Men SM 3,33,60708,Matheu,Rodriguez,Reynolds Roofing/CRJ Racing,@ 3 Laps,368731,477.89,414.21845278499,
Men SM 3,DNF,75362,Timothy,Clark,Sonic Boom Racing,DNF,225833,424.77021557961,423.61947357736,
Men SM 3,34,45270,Marco,Capraro,Sonic Boom Racing,@ 4 Laps,362837,465.07,417.35212638245,
Men SM 3,DNF,38431,Dustin,Gillingham,Primal - Audi Denver,DNF,262242,382.74077707857,423.61947357736,
Men SM 3,DNF,33274,Glenn,Cratty,Sonic Boom Racing Team,DNF,140681,394.57,423.61947357736,
Men SM 3,DNF,51926,Galen,Stilgebauer,Rocky Mountain Road Club,DNF,118147,401.38,423.61947357736,
Men SM 3,DNF,66244,James,Hoovler,Fort Collins Cycling Team,DNF,198384,300,423.61947357736,
Men SM 3,DNF,66506,Thomas,Clark,Sonic Boom Racing,DNF,179448,481.87,423.61947357736,
Men SM 3,DNF,44996,Brian,Metz,Thump Cycling p/b Turin,DNF,207781,431.22678475049,423.61947357736,
Men SM 3,DNF,76676,Marco,Hintz,Sonic Boom Racing Team,DNF,221107,324.52,423.61947357736,
Men SM 3,DNF,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,DNF,400911,329.58,423.61947357736,
Men SM 3,DNF,57428,Daniel,Rising,Thump Cycling p/b Turin,DNF,309297,419.69950873016,423.61947357736,
Men SM 3,DNF,103836,Brian,Mcmanus,,DNF,363958,435.37666805267,423.61947357736,
Men SM 3,DNF,57053,Brian,Huggins,Primal - Audi Denver,DNF,275490,372.26874842295,423.61947357736,
Men SM 3,DNF,41988,Alex,Shelton,,DNF,365411,308.91,423.61947357736,
Men SM 3,DNF,52018,James,Becker,Thump Cycling p/b Turin,DNF,242403,396.33,423.61947357736,
Men SM 3,DNF,24397,Cormac,Dunn,,DNF,271148,364.69,423.61947357736,
Men SM 3,DNF,51979,Charles,Knoll,,DNF,19476,300,423.61947357736,
Men SM 3,DNF,57132,James,Scully,Reynolds Roofing/CRJ Racing,DNF,247348,349.78,423.61947357736,
Men SM 3,DNF,50518,Clark,Eckel,Team Novo Nordisk Elite,DNF,362403,366.05,423.61947357736,
Men SM 3,DNF,75350,Zach,Vanrheen,Primal - Audi Denver,DNF,202274,371.64,423.61947357736,
Men SM 4,1,92469,Scott,Beck,Old School Industries at Altitude,37:34.5,362812,366.32,367.66773550689,
Men SM 4,2,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,37:35.2,363665,455.97,373.20030593931,
Men SM 4,3,107886,John,Lawyer,,37:36.2,315482,517.69446786032,378.73287637172,
Men SM 4,4,103351,Chris,J schlessinger,Thump Cycling p/b Turin,37:36.3,439854,419.29,384.26544680413,
Men SM 4,5,62318,Matthew,Lyons,Green Mountain Sports Velo,37:36.9,362846,422.39083120081,389.79801723654,
Men SM 4,6,73025,John,Zanner,Thump Cycling p/b Turin,37:37.6,393979,458.95,395.33058766895,
Men SM 4,7,107874,Brad,Berger,Sonic Boom Racing Team,37:37.7,285148,400.35739023576,400.86315810136,
Men SM 4,8,93192,Nick,Bruskewitz,HSP,37:37.7,413726,452.7,406.39572853377,
Men SM 4,9,65723,Tyler,Dunn,Primal - Audi Denver,37:39.8,387318,371.88,411.92829896618,
Men SM 4,10,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,37:39.9,362582,437.09,417.46086939859,
Men SM 4,11,56598,Jason,Weeber,Adventure Cycling,37:39.9,365873,408.56,422.993439831,
Men SM 4,12,54063,Justin,Little,Thump Cycling p/b Turin,37:40.0,129396,451.31470733711,428.52601026341,
Men SM 4,13,59462,Nick,Kosovich,Sonic Boom Racing Team,37:41.3,363779,464.17,434.05858069582,
Men SM 4,14,75342,Brett,Henry,Team Cycleton,37:41.7,391864,444.84,439.59115112823,
Men SM 4,15,78932,Kyle,Mckay,Twin Peaks Racing,37:43.0,384872,419.99177402858,445.12372156064,
Men SM 4,16,91157,Mark,Bakewell,Reynolds Roofing/CRJ Racing,37:43.4,407730,448.6,456.18886242546,
Men SM 4,17,77213,David,Belin,Sonic Boom Racing,37:43.6,401813,394.18949780834,456.18886242546,
Men SM 4,18,57095,Jeff,Krause,Primal - Audi Denver,37:43.9,362868,350,456.18886242546,
Men SM 4,19,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,37:44.6,381244,474.42,456.18886242546,
Men SM 4,20,87085,Christopher,G smith,Pactimo - Kuni Lexus,37:44.6,384462,524.09349319425,456.18886242546,
Men SM 4,21,77204,Clayton,Leon,Primal - Audi Denver,37:44.9,394693,468.1,456.18886242546,
Men SM 4,22,60905,Nathan,Duval,Prestige Imports/Porsche/Audi Race Team,37:45.0,377897,572.04,456.18886242546,
Men SM 4,23,96536,Michael,Comer,Avout Racing,37:45.7,421191,418.48561412401,456.18886242546,
Men SM 4,24,56556,Riley,Sheehan,Boulder Junior Cycling,37:46.0,362468,576.80000727635,456.18886242546,
Men SM 4,25,56982,Zack,Mozer,IC3 Colorado,37:47.0,396745,414.76,456.18886242546,
Men SM 4,26,51938,Colin,Vito,Rapid Racing,37:50.9,338462,458.76,481.15635976146,
Men SM 4,27,77190,Brian,C ernst,,37:54.1,376220,478.88,485.69590473164,
Men SM 4,28,91125,James,Carrigan,Thump Cycling p/b Turin,38:24.4,139437,418.18,490.23544970183,
Men SM 4,29,69222,Orion,Stewart,,38:48.5,386408,350,494.77499467201,
Men SM 4,30,129464,Adam,Pochon,Sports Optical Racing Team,39:17.4,411208,440.72,499.31453964219,
Men SM 4,31,91693,Lukas,Bouvrie,Twin Peaks Racing,39:25.0,425996,443.40434878731,503.85408461237,
Men SM 4,32,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,39:30.3,395239,438.46,508.39362958256,
Men SM 4,33,91162,Kyle,Gilliam,First City Cycling Team,@ 1 Lap,419166,485.46,512.93317455274,
Men SM 4,34,5543,Samuel,Johnson,West Elk Road Club,@ 1 Lap,422153,484.68,517.47271952292,
Men SM 4,35,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,407639,489.48047380192,522.01226449311,
Men SM 4,DNF,92760,Charles,Dorchester,,DNF,428030,421.99,531.09135443347,
Men SM 4,DNF,92769,Adam,Keith,CU Cycling-Boulder,DNF,410935,456.22,531.09135443347,
Men SM 4,DNF,86471,Corey,J baughman,Primal - Audi Denver,DNF,411674,423.89,531.09135443347,
Men SM 4,DNF,78446,Mike,Swanson,Alchemist,DNF,119270,499.69,531.09135443347,
Men SM 4,DNF,63371,Malcolm,Tassi,,DNF,321678,500.07696235795,531.09135443347,
Men SM 4,DNF,88248,Cody,Mann,,DNF,406643,445.47,531.09135443347,
Men SM 4,DNF,73768,Evan,Sneath,Thump Cycling p/b Turin,DNF,393742,350,531.09135443347,
Men SM 4,DNF,113482,Adam,Laplante,,DNF,428596,350,531.09135443347,
Men SM 4,DNF,81685,Austin,Riley,,DNF,406133,350,531.09135443347,
Men SM 4,DNF,56666,Gordon,Smith,Reynolds Roofing/CRJ Racing,DNF,77644,437.55,531.09135443347,
Men SM 4,DNF,97891,Jason,D prater,Thump Cycling p/b Turin,DNF,244064,509.85,531.09135443347,
Men SM 4,DNF,57372,Robert,Cope,Sonic Boom Racing Team,DNF,364107,390.47,531.09135443347,
Men SM 4,DNF,57421,Bradley,Rolf,ColoBikeLaw.com,DNF,115146,451.78,531.09135443347,
Men SM 4,DNF,99566,Travis,Ostrom,Primal - Audi Denver,DNF,379782,435.09,531.09135443347,
Men SM 4,DNF,26006,William,Rigler,Thump Cycling p/b Turin,DNF,304573,479.68,531.09135443347,
Men SM 4,DNF,91172,Josh,King,Reynolds Roofing/CRJ Racing,DNF,402303,517.75,531.09135443347,
Men SM 4,DNF,103355,Jason,M douglass,Boulder Cycle Sport/ YogaGlo,DNF,388671,467.21,531.09135443347,
Men SM 4,DNF,75335,Ben,Jendrek,Old School Industries at Altitude,DNF,391372,402,531.09135443347,
Men SM 5,1,107876,Reid,Glover,Audi,17:59.8,466751,418.40924833185,418.40924833185,
Men SM 5,2,52742,Andrew,Touslee,,18:06.1,371914,500,431.25,
Men SM 5,3,113484,Nate,Pitzer,pedal RACING,18:07.0,466262,500,437.5,
Men SM 5,4,113485,Dustin,Evans,,18:07.8,470640,500,443.75,
Men SM 5,5,107883,Fredd,Corpuz,Thump Cycling p/b Turin,18:07.9,425254,517.69446786032,450,
Men SM 5,6,95527,Patrick,Nay,Thump Cycling p/b Turin,18:08.4,426148,475.29,456.25,
Men SM 5,7,113486,Ryan,M sullivan,,18:08.7,309226,500,462.5,
Men SM 5,8,91173,Vitaliy,Margolen,ColoBikeLaw.com,18:09.0,424684,527.31,468.75,
Men SM 5,9,95528,Will,Pirkey,pedal RACING,18:11.2,429306,570.72552447552,475,
Men SM 5,10,96010,Shawn,Snoddy,,18:11.2,429587,510.58,481.25,
Men SM 5,11,19798,Scott,Wallace,,18:11.2,440356,529.63679027778,487.5,
Men SM 5,12,113487,Javan,Greeson,IC3 Colorado,18:11.5,460958,500,493.75,
Men SM 5,13,10651,Ryan,Carlson,,18:12.2,467945,500,500,
Men SM 5,14,113488,Roy,Hobbs,Natural Grocers Cycling Team,18:15.9,457247,500,506.25,
Men SM 5,15,113489,Colin,Rhinehart,VR7 Colorado Cycling Team,18:21.9,470566,500,512.5,
Men SM 5,16,8874,David,Fitzgerald,Rodeo,18:22.9,425545,461.25,518.75,
Men SM 5,17,113490,James,Armington,,18:23.4,,500,525,
Men SM 5,18,33137,Alan,Carter,Twin Peaks Racing,18:53.8,296441,500,531.25,
Men SM 5,19,107885,David,Ridley,,18:56.6,385730,517.69446786032,537.5,
Men SM 5,20,113491,Eric,Krehbiel,The Phoenix Cyclery - Orbea,19:08.7,468165,500,543.75,
Men SM 5,21,113492,Peter,Steininger,The Phoenix Cyclery - Orbea,19:33.7,468504,500,550,
Men SM 5,22,113493,Matthew,Wimmer,Avout Racing,19:50.9,409782,500,556.25,
Men SM 5,23,113494,Darren,Riethmiller,,20:01.0,467543,500,562.5,
Men SM 5,24,113495,Jason,R latimer,Racer X Cycling,@ 1 Lap,142394,500,568.75,
Men SM 5,25,113496,Karim,Sakkal,The Phoenix Cyclery - Orbea,@ 1 Lap,468641,500,575,
Men SM 5,DNF,95526,Andrew,Minshaw,Stages Cycling,DNP,354110,495.3077990158,587.5,
Men SM 5,DNF,107891,Aaron,Glee,Reynolds Roofing/CRJ Racing,DNP,435209,517.69446786032,587.5,
Men SM 5,DNF,113497,Paxton,Wiers,,DNP,461114,500,587.5,
Men SM 5,DNF,113498,Nathan,Gallion,,DNP,203012,500,587.5,
Men SM 5,DNF,113499,Phil,Mcauley,,DNP,,500,587.5,
Men SM 5,DNF,34838,Martin,Moran,,DNP,,500,587.5,
Men SM 5,DNF,113500,Sam,Aniello,,DNP,468141,500,587.5,
Men SM P-12,1,6681,Josh,Yeaton,GS Ciao,01:29.0,233175,262.92,210.59033333333,
Men SM P-12,2,46589,Samuel,Morrison,Stages Cycling,01:30.7,265086,150,215.21371655329,
Men SM P-12,3,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,01:31.1,279095,211.91,219.83709977324,
Men SM P-12,4,49062,Michael,Burleigh,GS Ciao,01:31.8,345802,268.43,224.4604829932,
Men SM P-12,5,24418,Taylor,Warren,,01:31.7,287780,309.19,229.08386621315,
Men SM P-12,6,93877,William,Hickey,,01:31.7,211157,290.28856060606,233.70724943311,
Men SM P-12,7,57425,Alan,Zalewa,,01:31.9,362914,257.85,238.33063265306,
Men SM P-12,8,46520,Camilo,Zambrano,Sonic Boom Racing,01:31.9,357730,265.04,242.95401587302,
Men SM P-12,9,19209,Daniel,Crespo,Primal - Audi Denver,01:32.0,297822,332.55,247.57739909297,
Men SM P-12,10,24422,Neal,Shepherd,,01:32.1,244277,306.07,252.20078231293,
Men SM P-12,11,53819,Jake,Wells,,01:32.1,191242,229.39,256.82416553288,
Men SM P-12,12,43495,Ian,Whaley,CT Cycling Advancement Program,01:32.5,357229,340.16,261.44754875283,
Men SM P-12,13,32562,Ryan,Cross,Primal - Audi Denver,01:32.5,193829,150,266.07093197279,
Men SM P-12,14,29367,Sarah,Fader,Pepper Palace Pro Cycling,01:33.5,199998,283.45,270.69431519274,
Men SM P-12,15,77186,Robert,Thayer,Sonic Boom Racing Team,01:33.5,396770,305.22,275.3176984127,
Men SM P-12,16,75355,Matthew,Eberly,Primal - Audi Denver,01:34.0,199914,303.07,279.94108163265,
Men SM P-12,17,36180,John,Salskov,,01:34.2,113251,281.85546875,284.56446485261,
Men SM P-12,18,57405,Anthony,Valentine,Primal - Audi Denver,01:35.0,259015,275.58,289.18784807256,
Men SM P-12,19,18925,George,Simpson,GS Ciao,01:35.4,399388,255.19,293.81123129252,
Men SM P-12,20,22989,William,Buick,Primal - Audi Denver,01:35.7,292402,284.54,298.43461451247,
Men SM P-12,21,54274,Tony,Dagiau,Sonic Boom Racing,01:36.1,138691,308.41,307.68138095238,
Men SM P-12,22,46526,Tomas,Roba,Boulder Orthopedics,01:36.2,206552,327.56,307.68138095238,
Men SM P-12,23,34564,?,Max,Thump Cycling p/b Turin,01:36.2,359925,353.08,307.68138095238,
Men SM P-12,24,55193,Spencer,Martin,Groove Subaru Excel Sports,01:36.7,290172,279.93,307.68138095238,
Men SM P-12,25,46517,Jacob,Rosenbarger,,01:37.2,88995,150,307.68138095238,
Men SM P-12,26,114151,Andrew,Johnson,Meat Shop Racing,01:38.4,188785,316.5,307.68138095238,
Men SM P-12,27,104996,Geoffrey,Mina,Natural Grocers Cycling Team,01:38.9,216288,324.00217324561,307.68138095238,
Men SM P-12,28,45122,James,Peterman,Sonic Boom Racing Team,01:40.5,195657,247.69,307.68138095238,
Men SM P-12,29,317,Giancarlo,Bianchi,Team Cycleton,01:41.4,179136,272.22,307.68138095238,
Men SM P-12,30,54690,Kip,Taylor,,01:43.5,331778,287.07,307.68138095238,
Men SM P-12,31,46567,Aaron,Bouplon,Sonic Boom Racing Team,01:45.9,269718,375.03,307.68138095238,
Men SM P-12,32,47071,Blake,Romine,Groove Subaru Excel Sports,01:46.2,306442,310.64,307.68138095238,
Men SM P-12,33,42043,Riley,Majeune-fagan,The Colorado Collective,01:46.8,250791,349.05,307.68138095238,
Men SM P-12,34,4288,Garrett,White,Primal - Audi Denver,01:47.9,202202,273.73,307.68138095238,
Men SM P-12,35,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,01:48.5,227516,290.52,307.68138095238,
Men SM P-12,36,51968,Jon,Tarkington,The Colorado Collective,01:49.4,59157,282.92,307.68138095238,
Men SM P-12,37,78187,Pete,Jones,Sonic Boom Racing Team,01:49.6,280789,337.19649637515,307.68138095238,
Men SM P-12,38,46592,Chris,Lundberg,Team Cycleton,01:49.8,306843,304.13,307.68138095238,
Men SM P-12,39,56596,William,Nabours,Butler Cycling Team p/b Climate Master,01:51.5,348996,331.67,307.68138095238,
Men SM P-12,40,6646,Jason,Short,COGA Elite Cycling Team,01:51.7,168216,306.82,307.68138095238,
Men SM P-12,41,51967,Christian,Mccarthy,NINOX Racing Team,01:52.2,23233,278.70809831691,307.68138095238,
Men SM P-12,42,46557,Patrick,Warner,Stages Cycling,01:52.4,37254,292.88,307.68138095238,
Men SM P-12,43,57119,Seth,Mincks,Stages Cycling,01:52.7,348592,320.53,307.68138095238,
Men SM P-12,44,59486,Matt,Charity,Steamboat Velo,01:52.7,376794,283.16,307.68138095238,
Men SM P-12,45,21192,Brian,Cook,Monster Media Elite Masters,01:53.3,206040,150,307.68138095238,
Men SM P-12,46,91137,Evangelos,Gatseos,Sonic Boom Racing Team,01:56.3,260213,329.67,347.12461904762,
Men SM P-12,47,46527,Nicholas,Traggis,GS Ciao,02:03.4,108501,298.21,356.2269047619,
Men SM P-12,48,20407,Michael,Catterall,Stages Cycling,02:04.8,260202,352.92,356.2269047619,
Men SM P-12,49,61823,Christopher,M r munro,Stages Cycling,02:06.5,25431,340.79319580619,356.2269047619,
Men SM P-12,50,76668,Kelly,Ruddick,Boulder Orthopedics,02:07.0,62012,150,356.2269047619,
Men SM P-12,51,56603,Mike,Woodard,Groove Subaru Excel Sports,02:07.1,362941,337.85,356.2269047619,
Men SM P-12,52,24400,Liam,Dunn,COGA Elite Cycling Team,02:10.4,271147,341.04,366.84623809524,
Men SM P-12,53,15797,Paul,Morris,TEAM CLIF BAR Cycling,02:11.2,294725,320.52,366.84623809524,
Men SM P-12,54,63982,Andrew,Kruse,Revolution Cycle/Twin Six,@ 1 Lap,160686,344.8,371.39738095238,
Men SM P-12,55,49769,Michael,Inglis,NINOX Racing Team,@ 2 Laps,17376,304.63,374.43147619048,
Men SM P-12,56,5077,Peter,Hagerty,Thump Cycling p/b Turin,@ 4 Laps,258621,150,377.46557142857,
Men SM P-12,DNF,29058,Lucas,Elms,Butler Cycling Team p/b Climate Master,DNF,311078,339.79,383.53376190476,
Men SM P-12,DNF,1279,Tim,Srenaski,Simple Racing,DNF,208544,280.8,383.53376190476,
Men SM P-12,DNF,6221,Andrew,Clemence,The Colorado Collective,DNF,294220,282.4,383.53376190476,
Men SM P-12,DNF,32661,Abigail,Mickey,UCI PCT/WPT: UnitedHealthcare,DNF,326204,362.77,383.53376190476,
Men SM P-12,DNF,3288,Unknown,Rider,Boulder Orthopedics,DNF,77394,309.92,383.53376190476,
Men SM P-12,DNF,56601,Kevin,Selker,Groove Subaru Excel Sports,DNF,196804,223.51,383.53376190476,
Men SM P-12,DNF,46516,Joseph,Taddeucci,TrainingPeaks,DNF,112914,327.05,383.53376190476,
Men SM P-12,DNF,81432,Will,R campbell,Sonic Boom Racing Team,DNF,259927,317.50215740741,383.53376190476,
Men SM P-12,DNF,60171,Matt,Duncan,RealD Cycling Team,DNF,49386,321.03,383.53376190476,
Women MW 40+,1,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,41:44.9,221749,,,
Women MW 50+,1,57080,Anna,Levine,50x15 Cycling,40:35.4,364637,,,
Women MW 50+,2,58223,Carla,Flores,Excel Sports Boulder,@ 1 Lap,48199,,,
Women MW 50+,3,56991,Marjorie,Goodyear,Colorado Riders Club,@ 1 Lap,362662,,,
Women MW 50+,4,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,@ 2 Laps,402759,,,
Women SW 1-2,1,56659,Amy,Charity,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,50:20.4,363583,363.61,299.3955,
Women SW 1-2,2,32670,Lucianne,Conklin,Rally Sport Cycling Team,50:22.6,344824,411.29,312.93220006949,
Women SW 1-2,3,29367,Sarah,Fader,Pepper Palace Pro Cycling,50:25.4,199998,283.45,326.46890013898,
Women SW 1-2,4,32672,Christa,Ghent,Evol Elite Racing,50:25.9,327486,344.45,340.00560020847,
Women SW 1-2,5,6804,Kimberley,Turner,Naked Women's Racing,50:26.9,260140,348.63,353.54230027796,
Women SW 1-2,6,150420,Jennifer,Sharp,Stages Cycling,50:27.5,,390.53,367.07900034745,
Women SW 1-2,7,38936,Gwen,Inglis,Stages Cycling,50:30.7,221135,370.7,380.61570041694,
Women SW 1-2,8,46543,Margell,Abel,Evol Elite Racing,50:31.6,1032,412.95,394.15240048644,
Women SW 1-2,9,36215,Melissa,Barker,Evol Elite Racing,50:31.7,64184,467.46900729056,407.68910055593,
Women SW 1-2,10,57082,Serenity,Anderson,Rocky Mountain Road Club,50:31.9,379599,424.28,421.22580062542,
Women SW 1-2,11,81119,Beth,R fisk,Evol Elite Racing,50:41.5,175388,404.08820111185,434.76250069491,
Women SW 1-2,12,74705,Laura,Jorgensen,Pepper Palace Pro Cycling,50:53.6,397657,345.73,448.2992007644,
Women SW 1-2,13,51639,Sue,Lloyd,Thump Cycling p/b Turin,51:26.2,321432,452.07,461.83590083389,
Women SW 1-2,14,51634,Christy,Orris,Boulder Orthopedics,@ 1 Lap,288941,448.79260609365,475.37260090338,
Women SW 1-2,15,51877,Lanier,Allen,Naked Women's Racing,@ 1 Lap,362528,464.13,488.90930097287,
Women SW 1-2,DNF,32661,Abigail,Mickey,UCI PCT/WPT: UnitedHealthcare,DNF,326204,362.77,529.51940118134,
Women SW 1-2,16,43855,Cheryl,Moffett,Groove Subaru Excel Sports,@ 1 Lap,221146,475.93,502.44600104236,
Women SW 3,1,10727,Amy,Shepard,Stages Cycling,41:39.1,318922,447.61,378.95833333333,
Women SW 3,2,74817,Marisa,Rorabaugh,Naked Women's Racing,41:40.8,400535,520.58,389.97729166667,
Women SW 3,3,37599,Luci,Olewinski,Thump Cycling p/b Turin,41:40.8,354150,436.35,400.99625,
Women SW 3,4,95540,Shelley,Nelson,Stages Cycling,41:41.2,363672,422.67,412.01520833333,
Women SW 3,5,57085,Nicole,Horst,Thump Cycling p/b Turin,41:41.3,264418,453.54,423.03416666667,
Women SW 3,6,77177,Kristie,Arend,50x15 Cycling,41:41.7,393488,427.77,434.053125,
Women SW 3,7,91186,Elena,Alarcon,Primal/Audi Denver Women's Racing,41:42.1,362934,438.47,445.07208333333,
Women SW 3,8,81938,Jamie,Gilmore,Thump Cycling p/b Turin,41:42.5,406487,463.39,456.09104166667,
Women SW 3,9,24312,Marta,Morris,TWENTY16 Devo presented by SHO-AIR,41:43.4,315188,456.54,467.11,
Women SW 3,10,91190,Margaret,Caschette,Stages Cycling,41:45.8,418882,486.86,478.12895833333,
Women SW 3,11,51962,Lorna,Pomeroy,Thump Cycling p/b Turin,41:45.9,266552,496.34507726188,489.14791666667,
Women SW 3,12,57080,Anna,Levine,50x15 Cycling,42:12.1,364637,470.83,500.166875,
Women SW 3,13,81016,Melissa,Westergard,Naked Women's Racing,@ 1 Lap,387478,490.95,511.18583333333,
Women SW 3,14,54248,Jenny,Lucke,Naked Women's Racing,@ 1 Lap,364444,502.16,522.20479166667,
Women SW 3,15,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,@ 1 Lap,363242,504.83,533.22375,
Women SW 3,16,57287,Rebecca,Furuta,Team Novo Nordisk Women,@ 3 Laps,366392,582.22,544.24270833333,
Women SW 3,DNF,77175,Katie,Harrer,Naked Women's Racing,DNF,395349,494.2,566.280625,
Women SW 4,1,113501,Sara,Kammlade,,40:19.9,468303,500,437.852,
Women SW 4,2,51891,Michelle,Mjoen,Natural Grocers Cycling Team,40:22.8,292641,519.11,444.16614285714,
Women SW 4,3,97835,Angela,Carey,Team Ten20,40:24.6,430183,582.22,450.48028571429,
Women SW 4,4,80604,Sarah,Lewis,Thump Cycling p/b Turin,40:26.1,400328,469.67,456.79442857143,
Women SW 4,5,91194,Vicki,Briner,Reynolds Roofing/CRJ Racing,40:28.1,425237,526.25,463.10857142857,
Women SW 4,6,96532,Ava,Hachmann,Naked Women's Racing,40:29.2,427683,582.46655897781,469.42271428571,
Women SW 4,7,91199,Michelle,Henry,Team Cycleton,40:29.6,418537,490.58,475.73685714286,
Women SW 4,8,113502,Lyndsey,Larson,Thump Cycling p/b Turin,40:32.1,434677,500,482.051,
Women SW 4,9,88408,Denise,Stark,Thump Cycling p/b Turin,40:32.3,413007,476.99886666667,488.36514285714,
Women SW 4,10,91188,Libby,Beneski,50x15 Cycling,40:33.4,,504.02,494.67928571429,
Women SW 4,11,113503,Amanda,K knutson,Team Ten20,40:38.8,351366,500,500.99342857143,
Women SW 4,12,104998,Ann,Stilgebauer,Thump Cycling p/b Turin,@ 1 Lap,430507,556.75596299482,507.30757142857,
Women SW 4,13,84424,Nicole,Mcbride,Naked Women's Racing,@ 1 Lap,408274,557.98,513.62171428571,
Women SW 4,14,103348,Jennifer,E barth,Primal/Audi Denver Women's Racing,@ 1 Lap,423817,562.16,519.93585714286,
Women SW 4,15,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com Cycling Team,@ 1 Lap,376230,571.19075252068,526.25,
Women SW 4,16,95544,Lydia,Holmes,TheCyclist-Lawyer.com Cycling Team,@ 1 Lap,425120,518.15842045482,532.56414285714,
Women SW 4,17,99576,Amanda,Ruebl,Team Ten20,@ 1 Lap,378488,529.8709783899,538.87828571429,
Women SW 4,18,93851,Cheryl,Gaiser,TheCyclist-Lawyer.com Cycling Team,@ 1 Lap,423446,585.99564438497,545.19242857143,
Women SW 4,19,62659,Amber,Dennis,TheCyclist-Lawyer.com,@ 1 Lap,369152,483.54497009302,551.50657142857,
Women SW 4,20,46471,Ariane,Barragan,Team Ten20,@ 1 Lap,366839,567.35,557.82071428571,
Women SW 4,21,81091,Natalie,Santelli,Fort Follies Cycling Team,@ 1 Lap,410682,500,564.13485714286,
Women SW 4,22,46472,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,286023,447.86,570.449,
Women SW 4,23,51867,Petra,Schmidtmann,Rage Cycling Team,@ 1 Lap,363223,503.99773333333,576.76314285714,
Women SW 4,24,92770,Nicole,Jorgenson,Naked Women's Racing,@ 1 Lap,282858,636.33701482709,583.07728571429,
Women SW 4,25,103232,Andrea,S krushefski,Thump Cycling p/b Turin,@ 1 Lap,415531,595.17732826409,589.39142857143,
Women SW 4,26,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,@ 1 Lap,363068,551.88,595.70557142857,
Women SW 4,27,113504,Gail,Hogeland,Fort Follies Cycling Team,@ 2 Laps,438880,500,602.01971428571,
Women SW 4,28,58997,Linda,Stieduhar,TheCyclist-Lawyer.com Cycling Team,@ 2 Laps,390471,571.5404814341,608.33385714286,
Women SW 4,29,91200,Hillary,Ellis,TheCyclist-Lawyer.com Cycling Team,@ 2 Laps,423675,587.23064773693,614.648,
