Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women cat 1/2/3 senior 19+,12,5264,Elizabeth,Marcello,Radical Media,,289568,547.24,429.85,
Women cat 1/2/3 senior 19+,13,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,463.52,438.80687878788,
Women cat 1/2/3 senior 19+,14,66630,Julia,Simon,Houlihan Lokey,,383491,451.64,447.76375757576,
Women cat 1/2/3 senior 19+,15,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,434.74,456.72063636364,
Women cat 1/2/3 senior 19+,16,65026,Masha,Schneider,Westwood Velo,,369473,411.83,465.67751515152,
Women cat 1/2/3 senior 19+,17,20615,Laura,Lee vo,Radical Media,,297234,426.41,474.63439393939,
Women cat 1/2/3 senior 19+,18,66632,Jessica,Meany,Stan's NoTubes p/b enduranceWERX,,318836,438.42,483.59127272727,
Women cat 1/2/3 senior 19+,19,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,475.37,492.54815151515,
Women cat 1/2/3 senior 19+,20,64263,Barb,Blakley,Asphalt Green Cycling Team,,362588,450.4,501.50503030303,
Women cat 1/2/3 senior 19+,21,6170,Renee,Engelhardt,Radical Media,,287624,432.18,510.46190909091,
Women cat 1/2/3 senior 19+,22,1229,Gabrielle,Fisher,Amrita,,264788,503.7,519.41878787879,
Women cat 1/2/3/4/5 juniors 10-15,1,88007,Peye,Wong,Star Track,,325504,,,
Women cat 4 senior 19+,1,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,544.4454483506,564.44773450518,
Women cat 4 senior 19+,2,77775,Christiane,Tibbs,,,311292,726.987,582.70015633679,
Women cat 4 senior 19+,3,73482,Anna,Janas,Columbia University-NYC,,378827,610.06,600.95257816839,
Women cat 4 senior 19+,4,73484,Isabelle,Cote,Columbia University-NYC,,397345,628.35,619.205,
Women cat 4 senior 19+,5,88003,Cornelia,Pakrodoonian,,,,600,637.45742183161,
Women cat 4 senior 19+,6,69753,Emily,Chan,Century Road Club Assoc,,386990,647.7433916674,655.70984366321,
