Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P 1-2,32,131310,Andres,Winslow,,59:04.2,499074,372.59156819823,361.9839057971,
Men SM P 1-2,33,97415,Maciej,Wojciechowski,,59:04.3,432969,375.31,361.9839057971,
Men SM P 1-2,34,80660,Christopher,Brennan,,59:04.4,120346,352.05,361.9839057971,
Men SM P 1-2,35,46532,Lucas,Clarke,,59:04.5,343000,362.67,361.9839057971,
Men SM P 1-2,36,24422,Neal,Shepherd,,59:04.5,244277,325,361.9839057971,
Men SM P 1-2,37,31706,Isaiah,Newkirk,,59:05.1,282064,298.74,361.9839057971,
Men SM P 1-2,38,57411,Barry,Lee,,59:05.2,85255,380.23,361.9839057971,
Men SM P 1-2,39,87292,Christopher,G doyle,,59:05.4,9949,340.92,361.9839057971,
Men SM P 1-2,40,1271,John,Minturn,,59:05.6,179015,300.58,361.9839057971,
Men SM P 1-2,41,24418,Taylor,Warren,,59:06.4,287780,286.69,361.9839057971,
Men SM P 1-2,42,20407,Michael,Catterall,,59:20.4,260202,406.29,406.76004347826,
Men SM P 1-2,43,51817,Matthew,Segur,,59:29.0,224161,356.79,414.90115942029,
Men SM P 1-2,44,20411,Taylor,Jung,,00:13.1,241461,375.67,414.90115942029,
Men SM P 1-2,45,24409,William,Zellmer,,00:13.4,225407,347.51722034026,414.90115942029,
Men SM P 1-2,46,96575,Anuthee,Huffstetter,,01:26.0,159143,380.57,423.04227536232,
Men SM P 1-2,DNF,52748,Sam,Chovan,,DNF,229072,405.62873383838,431.18339130435,
Men SM P 1-2,DNF,46488,Robert,Wright,,DNF,303535,362.21,431.18339130435,
Men SM P 1-2,DNF,24382,Maxx,Chance,,DNF,303319,325.76,431.18339130435,
Men SM P 1-2,DNF,75340,Zack,Jensen,,DNF,363338,378.29,431.18339130435,
Men SM P 1-2,DNF,75310,Melanie,Beale,,DNF,395130,401.98,431.18339130435,
Women MW 40+,1,51637,Carol,Kauder,,48:56.5,298004,,,
Women MW 40+,2,54207,Julie,Jermyn,,48:58.8,362819,,,
Women MW 40+,3,83327,Jaime cohen,?,,49:25.5,395063,,,
Women MW 40+,4,58223,Carla,Flores,,49:25.6,48199,,,
Women MW 50+,1,51610,Trish,Heisdorffer,,31:31.5,221749,,,
Women MW 50+,2,46470,Erica,Brann,,33:03.0,372277,,,
Women MW 60+,1,51639,Sue,Lloyd,,31:06.9,321432,,,
Women SW 3,1,46472,Ashley,Zoerner,,48:43.9,286023,444.32,385.6705,
Women SW 3,2,125709,Emily,Jordan,,48:51.7,485546,423.9,397.0791875,
Women SW 3,3,69209,Natalia,Ptas,,48:52.1,381277,536.32,407.72729583333,
Women SW 3,4,91186,Elena,Alarcon,,48:53.3,362934,453.24,418.37540416667,
Women SW 3,5,81074,Charlotte,W backus,,48:53.3,402574,463.63,429.0235125,
Women SW 3,6,57080,Anna,Levine,,48:53.5,364637,463.28,439.67162083333,
Women SW 3,7,91199,Michelle,Henry,,48:54.3,418537,476.94,450.31972916667,
Women SW 3,8,77175,Katie,Harrer,,48:55.0,395349,565.56,460.9678375,
Women SW 3,9,51962,Lorna,Pomeroy,,48:55.0,266552,467.68,471.61594583333,
Women SW 3,10,113967,Julie,Price,,48:55.1,458839,444.24,482.26405416667,
Women SW 3,11,49611,Elizabeth,Schuster,,48:55.1,368303,510.85296093464,492.9121625,
Women SW 3,12,92771,Laura,Leonard,,48:55.2,426069,515.14,503.56027083333,
Women SW 3,13,80604,Sarah,Lewis,,48:55.6,400328,511.09,514.20837916667,
Women SW 3,14,57085,Nicole,Horst,,48:55.8,264418,492.02124482879,524.8564875,
Women SW 3,15,81938,Jamie,Gilmore,,48:56.0,406487,446.7857235573,535.50459583333,
Women SW 3,16,54248,Jenny,Lucke,,48:56.6,364444,512.53574182403,556.8008125,
Women SW 3,17,97835,Angela,Carey,,49:01.9,430183,506.6,568.2095,
Women SW 4,1,101404,Olivia,G cummins,,31:05.7,433720,490.68,430.89542374248,
Women SW 4,2,72942,Erin,Leonard,,31:09.8,395740,536.87,444.98179177927,
Women SW 4,3,76630,Kc,Kent,,31:12.6,396255,455.20048611111,459.06815981605,
Women SW 4,4,134534,Veronica,Penney,,31:18.1,495270,619.83857845208,473.15452785284,
Women SW 4,5,95542,Leslie,Young,,31:20.3,428491,493.25737791462,487.24089588963,
Women SW 4,6,113965,Wendy,Stalnaker,,31:21.9,457667,513.6,501.32726392642,
Women SW 4,7,95541,Emily,Wasserman,,31:37.5,429793,500,515.41363196321,
Women SW 4,8,103232,Andrea,S krushefski,,31:47.3,415531,575.15,529.5,
Women SW 4,9,131288,Amy,Romero,,31:51.2,494161,537.13900892857,543.58636803679,
Women SW 4,10,67471,Birgit,Morris,,31:55.7,357254,515.13,557.67273607358,
Women SW 4,11,64405,Cindy,Hintgen,,32:36.0,362690,522.13,571.75910411037,
Women SW 4,12,116259,Ashley,King,,32:53.1,477455,581.43,585.84547214716,
Women SW 4,13,134531,Tara,Longnecker,,33:03.1,494809,551.35939076518,599.93184018395,
Women SW 4,14,84424,Nicole,Mcbride,,33:03.2,408274,561.02,614.01820822073,
Women SW 4,DNF,132757,Delilah,Cupp,,DNF,481525,472.54,642.19094429431,
Women SW P-12,1,150420,Jennifer,Sharp,,45:23.1,219367,395.81,335.05583333333,
Women SW P-12,2,38932,Anne,Donley,,45:26.4,227028,360.27,344.24947916667,
Women SW P-12,3,131284,Paula,Findlay,,45:26.7,501574,407.45,353.443125,
Women SW P-12,4,119434,Nicolle,Bruderer,,45:26.9,440050,379.29,362.63677083333,
Women SW P-12,5,16939,Patricia,Buerkle,,45:27.8,131990,419.66935454541,371.83041666667,
Women SW P-12,6,75310,Melanie,Beale,,45:27.8,395130,401.98,381.0240625,
Women SW P-12,7,10727,Amy,Shepard,,45:29.9,318922,396.3,390.21770833333,
Women SW P-12,8,32672,Christa,Ghent,,45:31.1,327486,409.76,399.41135416667,
Women SW P-12,9,101991,Jenna,Stauffer,,45:31.6,441168,439.79,408.605,
Women SW P-12,10,47260,Adelaide,Tillinghast,,45:31.6,366036,455.34,417.79864583333,
Women SW P-12,11,138710,Margot,Clyne,,45:31.8,406714,406.29,426.99229166667,
Women SW P-12,12,57082,Serenity,Anderson,,45:32.0,379599,434.73,436.1859375,
Women SW P-12,13,84912,Tarah,Cole,,45:32.5,382212,420.14,445.37958333333,
Women SW P-12,14,38936,Gwen,Inglis,,45:37.5,221135,403.18,454.57322916667,
Women SW P-12,15,1480,Rae,Brownsberger,,45:57.3,256152,449.74412448619,463.766875,
Women SW P-12,16,51877,Lanier,Allen,,47:07.8,362528,469.43,472.96052083333,
Women SW P-12,DNF,27207,Sarah,Lukas,,DNF,218422,462.03654582958,491.3478125,
