Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                    ,4,45944,Jules,Goguely,Rhode Island School of Design,2:42:13,373958,320.36,212.02657894737,
Men Pro/1/2                                    ,5,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,2:42:13,196503,243.69,213.1390497076,
Men Pro/1/2                                    ,6,41030,Adam,Jamieson,Team NCCH p/b DEC Express,2:42:13,,150,214.25152046784,
Men Pro/1/2                                    ,7,85488,Samuel,Gagnon,Transport Lacombe / Devinci,2:42:13,,288.38,215.36399122807,
Men Pro/1/2                                    ,8,23260,Sebastien,Cossette,Quilicot/Rack-ultra,2:42:13,,150,216.4764619883,
Men Pro/1/2                                    ,9,6837,Karl,Nelson,GS Mengoni U.S.A.,2:42:13,263181,308.52,217.58893274854,
Men Pro/1/2                                    ,10,97225,Evan,Burtnik,Juventus Cycling Club,2:42:13,,294.85045452235,218.70140350877,
Men Pro/1/2                                    ,11,80176,Aaron,Beebe,Bissell-ABG-Giant,2:42:13,258966,308.97,219.81387426901,
Men Pro/1/2                                    ,12,27772,Jordan,Diekema,Bissell-ABG-Giant,2:42:13,339004,265.17,220.92634502924,
Men Pro/1/2                                    ,13,28094,Alex,Carmona,Grinta Cycling Team,2:42:13,339504,314.92,222.03881578947,
Men Pro/1/2                                    ,14,98721,Marcos,Mazzola lazzaro,tKelly Benefit Strategies Elite,2:42:13,,150,223.15128654971,
Men Pro/1/2                                    ,15,1317,Matteo,Dal-cin,Stevens Racing p/b The Cyclery,2:42:13,427879,150,224.26375730994,
Men Pro/1/2                                    ,16,33030,Christian,Ricci,Kallisto-FCV,2:42:13,387624,353.02,225.37622807018,
Men Pro/1/2                                    ,17,98722,Aurélien,Passeron,Silber Pro Cycling,2:42:13,,150,226.48869883041,
Men Pro/1/2                                    ,18,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,2:42:13,12764,283.89,227.60116959064,
Men Pro/1/2                                    ,19,9955,Kai,Wiggins,CCB Racing,2:42:13,300855,302.44,228.71364035088,
Men Pro/1/2                                    ,20,31534,Ben,Frederick,Kelly Benefit Strategies Elite,2:42:13,324234,281.9,229.82611111111,
Men Pro/1/2                                    ,21,64836,Aidan,Caves,HR Block,2:42:13,403205,270.05,273.76870614035,
Men Pro/1/2                                    ,22,504,Eric,Tremble,Dealer.com Cycling Team,2:42:13,212585,271.45,273.76870614035,
Men Pro/1/2                                    ,23,2148,Matt,Moon,Downeast Racing,2:42:13,135256,362.82410526124,273.76870614035,
Men Pro/1/2                                    ,24,98723,Jeff,Elie,CCB Racing,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,25,1255,Josh,Dillon,BikeReg.com,2:42:13,132,276.61,273.76870614035,
Men Pro/1/2                                    ,26,60011,Willem,Boersma,Manitoba,2:42:13,380212,296.99,273.76870614035,
Men Pro/1/2                                    ,27,83241,Bayley,Simpson,Kallisto-FCV,2:42:13,480939,372.55487108262,273.76870614035,
Men Pro/1/2                                    ,28,69404,Edward,Walsh,Canada,2:42:13,496734,295.64,273.76870614035,
Men Pro/1/2                                    ,29,69408,Martin,Rupes,NCCH p/b DEC Express,2:42:13,580220,256.44735189199,273.76870614035,
Men Pro/1/2                                    ,30,30121,Frédéric,Cossette,Transport Lacombe/Devinci,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,31,94740,David,Drouin,NCCH p/b DEC Express,2:42:13,,224.27974040325,273.76870614035,
Men Pro/1/2                                    ,32,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,2:42:13,577404,270.91524636015,273.76870614035,
Men Pro/1/2                                    ,33,30430,Bobby,Bailey,Dealer.com Cycling Team,2:42:13,142091,276.24,273.76870614035,
Men Pro/1/2                                    ,34,30119,Yohan,Patry,Transport Lacombe-Devinci,2:42:13,,268.49,273.76870614035,
Men Pro/1/2                                    ,35,707,Evan,Huff,BikeReg.com Elite Cycling Team,2:42:13,172135,341.59,273.76870614035,
Men Pro/1/2                                    ,36,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,2:42:13,,365.25566200073,273.76870614035,
Men Pro/1/2                                    ,37,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,2:42:13,429408,258.53,273.76870614035,
Men Pro/1/2                                    ,38,1367,Mathieu,Charruau,Trek-Fiera,2:42:13,,281.64307368376,273.76870614035,
Men Pro/1/2                                    ,39,54792,Jackson,Pickell,Local Ride Racing,2:42:13,384224,317.09,273.76870614035,
Men Pro/1/2                                    ,40,1267,William,Goodfellow,Silber Pro Cycling,2:42:13,553425,265.49,273.76870614035,
Men Pro/1/2                                    ,41,98076,Marc-antoine,Soucy,Transport Lacombe/ Devinci,2:42:13,497564,150,273.76870614035,
Men Pro/1/2                                    ,42,52144,Emile,Jean,Transport Lacombe/ Devinci,2:42:13,466696,278.48,273.76870614035,
Men Pro/1/2                                    ,43,81445,Connor,Byway,Ottawa Bicycle Club,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,44,69403,William,Elliott,NCCH p/b DEC Express,2:42:13,418120,265.21982405295,273.76870614035,
Men Pro/1/2                                    ,45,614,Dylan,Mcnicholas,CCB Racing,2:42:13,268394,271.58,273.76870614035,
Men Pro/1/2                                    ,46,57533,Luke,Vanlauwe,NCCH p/b DEC Express,2:42:13,,282.16163760627,273.76870614035,
Men Pro/1/2                                    ,47,56246,Jack,Burke,team CHCH/NCCH,2:42:13,529434,150,273.76870614035,
Men Pro/1/2                                    ,48,26199,Chad,Young,CCB Racing,2:42:13,318898,279.3,273.76870614035,
Men Pro/1/2                                    ,49,69796,Cameron,Mason,Kallisto-FCV,2:42:13,387805,315.16,273.76870614035,
Men Pro/1/2                                    ,50,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,2:42:13,298138,266.46,273.76870614035,
Men Pro/1/2                                    ,51,8820,John,Herrick,Dealer.com Cycling Team,2:42:13,296573,269.82,273.76870614035,
Men Pro/1/2                                    ,52,626,Steve,Francisco,Dealer.com Cycling Team,2:42:13,117382,293.14,273.76870614035,
Men Pro/1/2                                    ,53,57263,Chris,Strumolo,CRCA/e2Value,2:42:13,377303,259.37,273.76870614035,
Men Pro/1/2                                    ,54,304,Tim,Mitchell,CCB Racing,2:42:13,137395,240.63,273.76870614035,
Men Pro/1/2                                    ,55,9539,Alexis,Cartier,Transport Lacombe / Devinci,2:42:13,424712,240.99,273.76870614035,
Men Pro/1/2                                    ,56,2527,Curtis,White,CCB Racing,2:42:13,234696,251.37,273.76870614035,
Men Pro/1/2                                    ,57,309,Adam,Carr,FIREFIGHTERS UPSALA CK,2:42:13,208854,224.68,273.76870614035,
Men Pro/1/2                                    ,58,74420,Brian,Fuller,JAM Fund / NCC,2:42:13,384533,272.2,273.76870614035,
Men Pro/1/2                                    ,59,1343,David,Onsow,Silber Pro Cycling,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,60,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,2:42:13,326702,246.04,273.76870614035,
Men Pro/1/2                                    ,61,1428,Eugene,Boronow,GS Mengoni USA,2:42:13,57369,298.1,273.76870614035,
Men Pro/1/2                                    ,62,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,2:42:13,211103,211.06,273.76870614035,
Men Pro/1/2                                    ,63,93772,Eric,Johnstone,Team H&R BLOCK,2:42:13,402705,270.05,273.76870614035,
Men Pro/1/2                                    ,64,5860,Cooper,Willsey,Dealer.com Cycling Team,2:42:13,283705,307.83,273.76870614035,
Men Pro/1/2                                    ,65,20305,Stefano,Barberi,California Giant / Specialized,2:42:13,231,205.99,273.76870614035,
Men Pro/1/2                                    ,66,98724,Jerome,Fradette,QUILICOT,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,67,2151,Aliaksandr,Bialiauski,CCB Racing,2:42:13,,298.65,273.76870614035,
Men Pro/1/2                                    ,68,94467,Philippe,Allard,Guru racing team,2:42:13,,329.30449474913,273.76870614035,
Men Pro/1/2                                    ,69,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,2:42:13,299661,306.05,273.76870614035,
Men Pro/1/2                                    ,70,30515,Olivier,Lavigueur,Guru racing team,2:42:13,513513,289.30449474913,273.76870614035,
Men Pro/1/2                                    ,71,39141,Allen,Carr,CRCA/e2Value,2:42:13,354200,330.68,273.76870614035,
Men Pro/1/2                                    ,72,45992,Sammy,Moseley,CRCA/Foundation,2:42:13,354966,303.58,273.76870614035,
Men Pro/1/2                                    ,73,1592,Dan,Vaillancourt,Downeast Racing,2:42:13,,324.05106726366,273.76870614035,
Men Pro/1/2                                    ,74,1293,Landen,Wark-acebo,ENGVT - UnTapped,2:42:13,237597,290.23,273.76870614035,
Men Pro/1/2                                    ,75,17185,Tyler,Stewart,Dark Horse Racing,2:42:13,305786,150,273.76870614035,
Men Pro/1/2                                    ,76,493,William,Dugan,CCB Racing,2:42:13,203975,228.37,273.76870614035,
Men Pro/1/2                                    ,77,77529,Jean-roch,Marion,Guru racing team,2:42:13,,325.01878046342,273.76870614035,
Men Pro/1/2                                    ,78,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,2:42:13,244277,248.41,273.76870614035,
Men Pro/1/2                                    ,79,25405,Jayson,Jacobs,CRCA/Rapha Racing,2:42:13,310968,306.09,273.76870614035,
Men Pro/1/2                                    ,80,1164,Daniel,Chabanov,CRCA/Foundation,2:42:13,264739,272.14,273.76870614035,
Men Pro/1/2                                    ,81,9535,Olivier,Delaney,Silber Pro Cycling,2:42:13,428426,268.1,273.76870614035,
Men Pro/1/2                                    ,82,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,2:42:13,,212.09108462747,273.76870614035,
Men Pro/1/2                                    ,83,52154,Francois,Doyon,Quilicot/Rack-ultra,2:42:13,,150,273.76870614035,
Men Pro/1/2                                    ,84,3043,Derrek,Ivey,Wheels of Bloor/Graywood Developments,2:42:13,356834,150,273.76870614035,
Men Pro/1/2                                    ,85,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,2:42:13,221369,332.97,273.76870614035,
Men Pro/1/2                                    ,86,34557,Gerald,Chen,nine2fivePro.com,2:42:13,,379.50562725922,273.76870614035,
Men Pro/1/2                                    ,87,18816,Kenny,Mcneill,B2C2 pb BOLOCO,2:42:13,311527,352.06,273.76870614035,
Men Pro/1/2                                    ,88,25996,James lucas,Bent,Ride with Rendall p/b Biemme,2:42:13,,252.15131882755,273.76870614035,
Men Pro/1/2                                    ,89,74,Benjamin,Wolfe,California Giant / Specialized,2:42:13,260405,249.75,273.76870614035,
Men Pro/1/2                                    ,90,94464,Anthony,Sreblowski,Wheels of Bloor/Graywood Developments,2:42:13,,252.20366446995,273.76870614035,
Men Pro/1/2                                    ,91,33260,Robert,Ralph,Silber Pro Cycling,2:42:13,55929,278.47,273.76870614035,
Men Pro/1/2                                    ,92,10759,Kyle,Murphy,CRCA/Foundation,2:42:13,303659,245.52,273.76870614035,
Men Pro/1/2                                    ,93,1072,Fred,Thomas,Downeast Racing,2:42:13,220670,264.46,273.76870614035,
Men Pro/1/2                                    ,94,26037,Graham,Macbeth,CRCA/e2Value,2:42:13,310509,324.56,273.76870614035,
Men Pro/1/2                                    ,95,9915,Brendan,Rhim,California Giant / Specialized,2:42:13,282640,272.06,273.76870614035,
Men Pro/1/2                                    ,96,1882,Joshua,Lehmann,Dealer.com Cycling Team,2:42:13,208018,305.95,273.76870614035,
Men Pro/1/2                                    ,97,23262,Charlie,Gorman,nine2fivePro.com,2:42:13,,319.71816618132,273.76870614035,
Men Pro/1/2                                    ,98,28690,David,Ziehr,Harvard University,2:42:13,277870,315.63,273.76870614035,
Men Pro/1/2                                    ,99,28052,Zachary,Ulissi,,2:43:02,337398,307.09,317.71130116959,
Men Pro/1/2                                    ,100,33465,Cory,Small,CCB Racing,2:43:06,350750,349.88,318.82377192982,
Men Pro/1/2                                    ,101,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,2:44:01,338298,243.89,319.93624269006,
Men Pro/1/2                                    ,102,958,Ryan,Fleming,CCB Racing,2:44:45,184042,313.06,321.04871345029,
Men Pro/1/2                                    ,103,10268,Mathieu,Denis,Guru racing team,2:46:21,,150,322.16118421053,
Men Pro/1/2                                    ,104,26087,Philip,Wong,CCB Racing,2:49:38,119415,248.26,323.27365497076,
Men Pro/1/2                                    ,105,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,2:49:43,358808,331.91,324.38612573099,
Men Pro/1/2                                    ,106,37620,Jesse,Walker,CRCA/e2Value,2:50:17,353108,272.04,325.49859649123,
Men Pro/1/2                                    ,107,30120,Benjamin,Chartrand,Silber Pro Cycling,2:51:55,,274.57,326.61106725146,
Men Pro/1/2                                    ,108,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,2:58:30,379489,266.49,327.7235380117,
Men Pro/1/2                                    ,109,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,3:07:49,237748,273.13,329.39224415205,
Men Pro/1/2                                    ,110,9499,William,Blackburn,Silber Pro Cycling,3:07:49,307385,272.85,329.39224415205,
Men Pro/1/2                                    ,111,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,3:09:17,259830,308.25,331.0609502924,
Men Pro/1/2                                    ,112,98725,Alec,Cowan,Cyclemeisters/Bow Cycle,3:09:41,525755,150,332.72965643275,
Men Pro/1/2                                    ,113,41037,Woody,Marrouch,Wheels of Bloor,3:09:41,356779,335.71,332.72965643275,
Men Pro/1/2                                    ,114,8134,Ben,Carbonetti,Aetna-ExpoWheelmen,3:32:29,197142,337.26865826134,334.3983625731,
Men Pro/1/2                                    ,DNF,6095,David,Novak,Kelly Benefit Strategies Elite,DNF,268729,266.7,335.51083333333,
Men Pro/1/2                                    ,DNF,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,DNF,291272,238.45,335.51083333333,
Men Pro/1/2                                    ,DNF,1991,Tom,Reagan,Sunapee Racing Team,DNF,379281,325.81,335.51083333333,
Open Circuit Race                             ,1,85132,Jp,Flanigin,,1:40:48,,303.87972351421,311.71129224769,
Open Circuit Race                             ,2,1525,Evan,Osler,1K2GO Coffee - Burris Logistics,1:40:48,279989,445.16,342.03908495808,
Open Circuit Race                             ,3,1506,Alden,Cadwell,,1:40:48,,351.11777853645,372.36687766847,
Open Circuit Race                             ,4,52463,Richard,Tapply,,1:40:48,,255.60673893805,402.69467037887,
Open Circuit Race                             ,5,3374,Dan,Griffin,Northeast Masters Cycling,1:40:48,280675,512.2,433.02246308926,
Open Circuit Race                             ,6,66981,Peter,Mcnulty,Cambridge Valley Cycling,1:40:48,380119,499.3,463.35025579966,
Open Circuit Race                             ,7,10070,Mark,Wendolowski,Northampton Cycling Club,1:40:48,380239,487.4,493.67804851005,
Open Circuit Race                             ,8,29874,Eric,Baumann,STAMPEDE!,1:40:48,346524,489.8434739185,524.00584122045,
Open Circuit Race                             ,9,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,1:50:03,322530,571.03,554.33363393084,
Open Circuit Race                             ,10,6324,Daniel,O'neill,Pemi-Baker Cycling Club,1:51:12,48457,463.35025579966,584.66142664123,
Open Circuit Race                             ,11,197,David,Holmander,oThe Velo Resource,2:02:56,240201,400,614.98921935163,
Open Circuit Race                             ,DNF,87156,Kevin,Brochu,,DNF,,424.75010742884,645.31701206202,
Open Circuit Race                             ,DNF,98713,Stephen,Znamierowski,GMBC,DNF,,400,645.31701206202,
Open Circuit Race                             ,DNF,55431,Yan,Yaroshevsky,Liberty Cycle,DNF,284304,390.26514724642,645.31701206202,
Women 1/2/3                                    ,1,18987,Amy,Miner,Dealer.com,2:31:00,303570,395.17,333.16316666667,
Women 1/2/3                                    ,2,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,2:31:00,285638,380.7,336.50500833333,
Women 1/2/3                                    ,3,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,2:31:00,466699,400,339.84685,
Women 1/2/3                                    ,4,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,2:31:00,302050,336.23,343.18869166667,
Women 1/2/3                                    ,5,5260,Aimee,Layton,CRCA / CityMD Racing,2:31:00,291229,433.51,346.53053333333,
Women 1/2/3                                    ,6,97274,Ellen,Watters,Stevens - The Cyclery,2:31:00,508339,319.66820265678,349.872375,
Women 1/2/3                                    ,7,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,2:31:00,280765,425.76,353.21421666667,
Women 1/2/3                                    ,8,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,2:31:00,473503,368.9,356.55605833333,
Women 1/2/3                                    ,9,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,2:31:00,350758,339.27,359.8979,
Women 1/2/3                                    ,10,19274,Jennifer,Stephenson,Holiday Inn/PK Express,2:31:00,416206,373.7,363.23974166667,
Women 1/2/3                                    ,11,23833,Lex,Albrecht,TWENTY16 Pro Cycling,2:31:00,380330,317.51,366.58158333333,
Women 1/2/3                                    ,12,71025,Ana,Sirianni,Riverside Racing,2:31:00,358429,407.06,369.923425,
Women 1/2/3                                    ,13,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,2:31:00,131990,348.96,373.26526666667,
Women 1/2/3                                    ,14,4116,Nancy,Labbe-giguere,Quadcycles,2:31:00,293974,391.23,376.60710833333,
Women 1/2/3                                    ,15,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,2:31:00,324758,486.38,379.94895,
Women 1/2/3                                    ,16,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,2:31:00,340936,435.98,383.29079166667,
Women 1/2/3                                    ,17,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,2:31:00,281037,363.8,386.63263333333,
Women 1/2/3                                    ,18,545,Rose,Long,CRCA/City MD Racing,2:31:00,252583,441.74,389.974475,
Women 1/2/3                                    ,19,98718,Brook,Noble,Kurzawinskicoach - Bikezone,2:31:00,,400,393.31631666667,
Women 1/2/3                                    ,20,2852,Emma,White,Zimmer Capital p/b Foundation,2:31:00,275988,415.36,396.65815833333,
Women 1/2/3                                    ,21,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,2:31:00,,346.7,413.36736666667,
Women 1/2/3                                    ,22,69374,Alizée,Brien,Team TIBCO/To The Top,2:31:00,,400,413.36736666667,
Women 1/2/3                                    ,23,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,2:31:00,280476,379.09,413.36736666667,
Women 1/2/3                                    ,24,27407,Paolina,Allan,Holiday inn(calgary airport) P-K Express,2:31:00,,370.38,413.36736666667,
Women 1/2/3                                    ,25,31748,Shaena,Berlin,MIT Cycling p/b FXDD,2:31:00,306824,450.56,413.36736666667,
Women 1/2/3                                    ,26,32314,Susan,Palmer-komar,Holiday Inn Calgary Airport/P-K Express,2:31:00,,400,413.36736666667,
Women 1/2/3                                    ,27,22527,Suzie,Brown,Holiday Inn / P-K Express,2:31:00,357921,383.62,413.36736666667,
Women 1/2/3                                    ,28,8897,Christine,Schryver,Full Moon Vista,2:31:00,31818,391.42,413.36736666667,
Women 1/2/3                                    ,29,1479,Yvette,Labombard,Full Moon Vista,2:31:00,204106,416.89,413.36736666667,
Women 1/2/3                                    ,30,78707,Rebecca,Fahringer,JAM Fund / NCC,2:31:55,342950,395.92,430.076575,
Women 1/2/3                                    ,31,52483,Elizabeth,Townsend,Riverside Racing,2:32:35,322150,453.25,436.76025833333,
Women 1/2/3                                    ,32,7112,Bailey,Semian,Team TIBCO/To The Top,2:32:35,281672,434.48,436.76025833333,
Women 1/2/3                                    ,33,98719,Katherine,Maine,Ottawa Bicycle Club,2:32:35,502931,400,436.76025833333,
Women 1/2/3                                    ,34,69834,Sarah,Mason,Kallisto-FCV,2:38:41,387803,400,445.1148625,
Women 1/2/3                                    ,35,97215,Anna,Talman,Juventus Cycling Club,2:38:41,470583,537.72184068451,445.1148625,
Women 1/2/3                                    ,36,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,2:43:57,118465,452.7,453.46946666667,
Women 1/2/3                                    ,37,39506,Celia,Riechel,Zimmer Capital p/b Foundation,2:43:57,374241,451.89,453.46946666667,
Women 1/2/3                                    ,38,98720,Mary clare,Holton,Kallisto-FCV,2:43:57,,400,453.46946666667,
Women 1/2/3                                    ,39,30196,Amélie,Bruneau,Stevens racing - The Cyclery,2:44:02,,400,460.15315,
Women 1/2/3                                    ,40,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,2:47:52,418029,400,463.49499166667,
Women 1/2/3                                    ,41,98072,Veronique,Parent,Stevens Racing - The Cyclery,2:50:14,,400,466.83683333333,
Women 3/4                                       ,1,74284,Anne,Raymond,,1:48:44,241489,495.98,482.33533333333,
Women 3/4                                       ,2,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,1:48:44,386078,543.76,486.564375,
Women 3/4                                       ,3,81738,Hilary,Scheintaub,,1:48:44,,594.6,490.79341666667,
Women 3/4                                       ,4,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,1:48:44,329258,564,495.02245833333,
Women 3/4                                       ,5,88475,Stephanie,Makoujy,portland velo club,1:48:44,428303,597.32376144316,499.2515,
Women 3/4                                       ,6,53733,Dominique,Danco,McGill Cycling Team,1:48:44,,462.03,503.48054166667,
Women 3/4                                       ,7,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,1:48:44,330656,501.65696219711,507.70958333333,
Women 3/4                                       ,8,98726,Natascha,Piciga,Giant Toronto,1:48:44,499331,550,511.938625,
Women 3/4                                       ,9,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,1:48:44,282220,534.38042118654,516.16766666667,
Women 3/4                                       ,10,91997,Alexandra,Morley,RealDeal/Gears p/b Fieldgate,1:48:44,427789,481.52848768959,520.39670833333,
Women 3/4                                       ,11,75788,Kristina,Caudle,,1:48:44,431760,639.33333333333,524.62575,
Women 3/4                                       ,12,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,1:48:44,397345,562.18,528.85479166667,
Women 3/4                                       ,13,43523,Danielle,Smith,,1:48:44,367613,554.44,533.08383333333,
Women 3/4                                       ,14,98727,Taylor,Jauernig,Holiday Inn/PK-Express,1:48:44,,550,537.312875,
Women 3/4                                       ,15,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,1:48:44,359291,541.22,541.54191666667,
Women 3/4                                       ,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,1:48:44,365695,554.81,577.48877083333,
Women 3/4                                       ,17,30165,Kelley,Fitzgerald,Fit Werx,1:48:44,332658,574.35,577.48877083333,
Women 3/4                                       ,18,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,1:48:44,428272,589.23,577.48877083333,
Women 3/4                                       ,19,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,1:48:44,399327,588.69,577.48877083333,
Women 3/4                                       ,20,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,1:48:44,396527,592.99,577.48877083333,
Women 3/4                                       ,21,92383,Lily,Rogers,,1:48:44,422957,507.78,577.48877083333,
Women 3/4                                       ,22,50012,Paige,Williams,Farm Team Elite Women's Cycling,1:48:44,376695,548.36,577.48877083333,
Women 3/4                                       ,23,29863,Lauren,Leclaire,pedalpowertraining.com,1:48:44,346230,471.83,577.48877083333,
Women 3/4                                       ,24,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,1:48:44,376837,534.38,577.48877083333,
Women 3/4                                       ,25,82383,Andrea,Archer,CRCA/Houlihan Lokey,1:48:44,408541,528.48,577.48877083333,
Women 3/4                                       ,26,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,1:48:44,338062,516.42,577.48877083333,
Women 3/4                                       ,27,92215,Karen,Schwartz,EECT/LiveLoveVelo,1:48:44,405442,629.62,577.48877083333,
Women 3/4                                       ,28,7114,Evelyn,Korbich,Young Medalists,1:48:44,290571,462.11,577.48877083333,
Women 3/4                                       ,29,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,1:48:44,,499.83854545455,577.48877083333,
Women 3/4                                       ,30,10162,Stefanie,Sydlik,Pedal Power Team-MA,1:48:44,307212,470.17,577.48877083333,
Women 3/4                                       ,31,2400,Alexandra,Cruse,NEBC p/b CycleLoft,1:48:44,177646,550,577.48877083333,
Women 3/4                                       ,32,76345,Jennifer,Runo,pedalpowertraining.com,1:49:30,393756,598.11,613.435625,
Women 3/4                                       ,33,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,2:09:37,381950,556.86,617.66466666667,
