Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat PR/1/2,34,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,262.67,253.95195290659,
Men Cat PR/1/2,35,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,247.91,256.66294642901,
Men Cat PR/1/2,36,24326,Zachary,Carlson,Matrix/RBM,,277433,219.61,259.37393995143,
Men Cat PR/1/2,37,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,202.58,262.08493347385,
Men Cat PR/1/2,38,6646,Jason,Short,PACC,,168216,257.89899044998,264.79592699627,
Men Cat PR/1/2,39,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,238.25,267.50692051869,
Men Cat PR/1/2,40,44758,Chris,Kutach,Matrix Cycling Club,,219631,198.61,270.21791404112,
Men Cat PR/1/2,41,20299,Stefan,Rothe,Tulsa Tough Racing pb ICEdot,,205741,214.87,272.92890756354,
Men Cat PR/1/2,42,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,269.09,275.63990108596,
Men Cat PR/1/2,43,44460,Christopher,Powers,Matrix/RBM,,63195,213.06,278.35089460838,
Women Cat 1/2/3/4,1,20332,Christina,Smith,Rouse/Oogie Racing,,217750,317.02,319.08433333333,
Women Cat 1/2/3/4,2,44353,Kim,Jennings,Jubilee Subaru,,222697,412.6,333.41228571429,
Women Cat 1/2/3/4,3,44345,Sheri,Rothe,Jubilee Subaru,,221312,371.55,347.74023809524,
Women Cat 1/2/3/4,4,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,358.85,362.06819047619,
Women Cat 1/2/3/4,5,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,395.78,376.39614285714,
Women Cat 1/2/3/4,6,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,479.81,390.7240952381,
Women Cat 1/2/3/4,7,5418,Claire,Mckenna,Jubilee Subaru,,280868,449.31,405.05204761905,
Women Cat 1/2/3/4,8,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,406.08,419.38,
Women Cat 1/2/3/4,9,57285,Andrea,Buttine,ThinkFinance Racing,,377931,496.11,433.70795238095,
Women Cat 1/2/3/4,10,44359,Michelle,Montoya,Jubilee Subaru,,191931,400.22,448.0359047619,
Women Cat 1/2/3/4,11,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,438.97,462.36385714286,
Women Cat 1/2/3/4,12,72780,Flora,Yan,University of North Texas,,379241,419.38,476.69180952381,
Women Cat 1/2/3/4,13,44354,Tracy,Christenson,Rockwall Cycling,,204645,439.37,491.01976190476,
Women Cat 1/2/3/4,14,42782,Ann,Weigel,GS Tenzing,,288493,527.78,505.34771428571,
Women Cat 1/2/3/4,15,76927,Brittany,Stark,FCS|Cycling: p/b Zngine  + Mr. Restore,,397427,576.94,519.67566666667,
Women Cat 3,1,45470,Courtney,Bach,ThinkFinance Racing,,334094,508.1,391.6035,
Women Cat 3,2,48520,Caryn,Montague,ThinkFinance Racing,,310042,420.41,403.74937019609,
Women Cat 3,3,46661,Ashlea,Britton,,,308021,500,415.89524039218,
Women Cat 3,4,44354,Tracy,Christenson,Rockwall Cycling,,204645,439.37,428.04111058826,
Women Cat 3,5,31212,Ash,Duban,Comanche Racing,,340314,442.76,440.18698078435,
Women Cat 3,6,6604,Tiffany,Stewart,Threshold Endurance & Wellness,,218891,438.97,452.33285098044,
Women Cat 3,7,45786,Allison,Floyd,River City Market Racing,,318378,451.2,464.47872117653,
Women Cat 3,8,48522,Sally,Sonnier,,,245272,526.2274,476.62459137261,
Women Cat 3,9,57285,Andrea,Buttine,ThinkFinance Racing,,377931,496.11,488.7704615687,
Women Cat 3,10,44778,Allison,Atkinson,ATC Racing,,362136,477,500.91633176479,
Women Cat 3,11,44776,Karla,Gendler,Colavita Racing,,330120,476.24918274523,513.06220196088,
Women Cat 3,12,28318,?,Kathleen,ThinkFinance Racing,,258415,474.96,525.20807215696,
Women Cat 3,13,44362,Brigitte,Jordan,Colavita Racing Inc.,,186365,565.87397661676,537.35394235305,
Women Cat 3,14,44364,Payton,Thomas,FCS|Zngine p/b Mr. Restore,,280627,593.65,549.49981254914,
Women Cat 4,1,72780,Flora,Yan,University of North Texas,,379241,419.38,495.14307372625,
Women Cat 4,2,67059,Victoria,Kanizer,360 Sports,,383001,547.56378962204,510.1226346225,
Women Cat 4,3,81324,Luciana,Silva,FCS|Cycling: p/b Zngine  + Mr. Restore,,389658,600,525.10219551875,
Women Cat 4,4,75817,Leila,Kasprzyk,Austin Flyers Women's Cycling,,287450,600,540.081756415,
Women Cat 4,5,60371,April,Wright,Dallas Bike Works,,380206,680.27236771266,555.06131731125,
Women Cat 4,6,50498,Angela,Barnes,360 Sports,,343636,548.07,570.0408782075,
Women Cat 4,7,57321,Madison,Curry,Matrix Cycling Club,,343738,600,585.02043910375,
Women Cat 4,8,76940,Melissa,Monosoff,,,381196,508.80955555556,600,
Women Cat 4,9,74559,Kayla,Bass,FRESH Racing,,214131,666.51845931818,614.97956089625,
Women Cat 4,10,72795,Kristin,Lucido,Mirage,,104637,587.37,629.9591217925,
Women Cat 4,11,49831,Sabrina,Jones,Matrix/RBM,,358475,623.18,644.93868268875,
Women Cat 4,12,44802,Debra,Bailey,Austin Flyers Women's Cycling,,220204,657,659.918243585,
Women Cat 4,13,46859,Jeanne,Lambert,Sun & Ski/Champion Core Racing,,334604,495.68455329919,674.89780448125,
Women Cat 4,14,45710,Summer,Moak,ExergyTWENTY16,,343484,511.66,689.8773653775,
Women Cat 4,15,76300,Missy,Hardeman,Squadra Di Servitori,,392309,644.39,704.85692627375,
Women Cat 4 Junior 10-14,1,81322,Ann-elise,Mitcham,Team Bicycles Inc.,,331204,,,
Women Cat 4 Junior 10-14,2,76299,Whitleigh,Powell,GS Tenzing,,381093,,,
Women Cat 4 Junior 10-14,3,84852,Caroline,Mitcham,Team Bicycles Inc.,,400964,,,
Women Cat 4 Junior 15-18,1,45710,Summer,Moak,ExergyTWENTY16,,343484,,,
Women Cat 4 Junior 15-18,2,42782,Ann,Weigel,GS Tenzing,,288493,,,
Women Cat 4 Junior 15-18,3,57321,Madison,Curry,Matrix Cycling Club,,343738,,,
