Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Novice Male (9th grade) 4-Milford Trail M,13,210007,Karl,Reusze,,,0,668.75,548.37946776185,
Novice Male (9th grade) 4-Milford Trail M,14,209738,Jason,Acree,,,0,515.39710275614,560.76868403573,
Novice Male (9th grade) 4-Milford Trail M,15,209152,Wesley,Ericksen,,,0,608.19549626479,573.15790030961,
Novice Male (9th grade) 4-Milford Trail M,16,209157,Landen,Nabozny,,,0,515.87052612026,585.54711658349,
Novice Male (9th grade) 4-Milford Trail M,17,209162,Jaxen,Wilson,,,0,497.78866347002,597.93633285737,
Upper Elementary Female 4-Milford Trail F,1,209741,Olivia,Pobocik,,,0,556.79017857143,511.84144706928,
Upper Elementary Female 4-Milford Trail F,2,209169,Dalia,Kowalski,,,568965,585.86935763889,530.01856926991,
Upper Elementary Female 4-Milford Trail F,3,209164,Olivia,Babas,,,0,589.22023809524,548.19569147055,
Upper Elementary Female 4-Milford Trail F,4,209177,Aurora,Williams,,,0,631.40962921627,566.37281367119,
Upper Elementary Female 4-Milford Trail F,5,209168,Mallory,Hartman,,,0,675.435546875,584.54993587182,
Upper Elementary Female 4-Milford Trail F,6,209174,Samantha,Rogers,,,0,618.11328125,602.72705807246,
Upper Elementary Female 4-Milford Trail F,7,209165,Marin,Caldwell,,,0,697.88082837302,620.90418027309,
Upper Elementary Female 4-Milford Trail F,8,209745,Hazel,Cherney,,,0,712.13988095238,639.08130247373,
Upper Elementary Female 4-Milford Trail F,9,209175,Quincy,Schimetz,,,0,637.708984375,657.25842467436,
Upper Elementary Female 4-Milford Trail F,10,209178,Kayla,Wozniak,,,0,664.07421875,675.435546875,
Upper Elementary Female 4-Milford Trail F,11,209170,Olivia,Luttenbacher,,,0,688.2109375,693.61266907564,
Upper Elementary Female 4-Milford Trail F,12,209176,Annalyse,Weaver,,,0,678.98828125,711.78979127627,
Upper Elementary Female 4-Milford Trail F,13,209163,Wynn,Adams,,,0,767.265625,729.96691347691,
Upper Elementary Female 4-Milford Trail F,14,209475,Lilah,Boesch,,,0,695.06422061012,748.14403567754,
Upper Elementary Female 4-Milford Trail F,15,209172,Ava,Martin,,,0,673.43210565476,766.32115787818,
Upper Elementary Female 4-Milford Trail F,16,209167,Natalie,Fritz,,,0,682.04166666667,784.49828007881,
Upper Elementary Female 4-Milford Trail F,17,209477,Penelope,Koss,,,0,650,802.67540227945,
Upper Elementary Female 4-Milford Trail F,18,209476,Ella,Blythe,,,0,751.79296875,820.85252448009,
Upper Elementary Female 4-Milford Trail F,19,58729,Erin,Hughes,,,557365,742.10900297619,839.02964668072,
Upper Elementary Male 4-Milford Trail M,1,206509,Landon,Lucia,,,594416,501.48963222948,440.7649151821,
Upper Elementary Male 4-Milford Trail M,2,164143,Henry,Wert,,,558063,585.82296938187,448.04725416996,
Upper Elementary Male 4-Milford Trail M,3,209187,Gavin,Hill,,,500501,514.22436067019,455.32959315782,
Upper Elementary Male 4-Milford Trail M,4,209194,Travis,Murphy,,,0,532.7167039442,462.61193214568,
Upper Elementary Male 4-Milford Trail M,5,44391,William,Hughes,,,0,508.69981249889,469.89427113354,
Upper Elementary Male 4-Milford Trail M,6,209203,William,Troger,,,0,537.84211904929,477.1766101214,
Upper Elementary Male 4-Milford Trail M,7,209196,Gabriel,Nazario,,,587934,552.98720538721,484.45894910926,
Upper Elementary Male 4-Milford Trail M,8,209198,Jacob,Rodner,,,0,542.8519546657,491.74128809712,
Upper Elementary Male 4-Milford Trail M,9,209480,Lennox,Rentrop,,,0,534.07674330942,499.02362708498,
Upper Elementary Male 4-Milford Trail M,10,209478,Samuel,Hurst,,,0,516.64245510662,506.30596607284,
Upper Elementary Male 4-Milford Trail M,11,209479,Tristan,Hubbard,,,0,522.10526716403,513.5883050607,
Upper Elementary Male 4-Milford Trail M,12,209205,Grant,Yessian,,,0,541.44139957779,520.87064404856,
Upper Elementary Male 4-Milford Trail M,13,206510,Sebastian,Garthoff,,,594128,631.44386459836,528.15298303642,
Upper Elementary Male 4-Milford Trail M,14,209180,Brock,Boyd,,,530704,539.43482625528,535.43532202428,
Upper Elementary Male 4-Milford Trail M,15,209202,Owen,Troger,,,0,529.74692737561,542.71766101214,
Upper Elementary Male 4-Milford Trail M,16,209191,Gabriel,Mahoney,,,0,560.873337659,550,
Upper Elementary Male 4-Milford Trail M,17,209481,Roman,Patyi,,,0,550,557.28233898786,
Upper Elementary Male 4-Milford Trail M,18,210008,Dallin,Kline,,,0,550,564.56467797572,
Upper Elementary Male 4-Milford Trail M,19,209747,Matthew,Mcfall,,,23443,575.57011831276,571.84701696358,
Upper Elementary Male 4-Milford Trail M,20,209185,Trent,Florence,,,0,597.79528619529,579.12935595144,
Upper Elementary Male 4-Milford Trail M,21,209195,Bryce,Myers,,,0,631.83727885251,586.4116949393,
Upper Elementary Male 4-Milford Trail M,22,209189,Brennan,Kennedy,,,0,576.48123600979,593.69403392716,
Upper Elementary Male 4-Milford Trail M,23,209749,Jacob,Trudeau,,,0,550,600.97637291502,
Upper Elementary Male 4-Milford Trail M,24,209199,Ryan,Savoie,,,0,642.62945529368,608.25871190288,
Upper Elementary Male 4-Milford Trail M,25,209483,Marcel,Saintin,,,0,578.59218133718,615.54105089074,
Upper Elementary Male 4-Milford Trail M,26,209186,Jasper,Hall,,,564488,564.93602693603,622.8233898786,
Upper Elementary Male 4-Milford Trail M,27,209192,Max,Mermell,,,0,597.11993726952,630.10572886646,
Upper Elementary Male 4-Milford Trail M,28,209190,Aiden,Lutey,,,397740,611.74043200445,637.38806785432,
Upper Elementary Male 4-Milford Trail M,29,209748,Britton,Lawless,,,599856,626.71035493827,644.67040684218,
Upper Elementary Male 4-Milford Trail M,30,209188,Matthieu,Hlahla,,,592542,517.37998702301,651.95274583004,
Varsity Female 4-Milford Trail F,1,209207,Katherine,Droese,,,601846,479.4483429784,412.10653073158,
Varsity Female 4-Milford Trail F,2,178569,Emma,Jimenez palos,,,540353,602.87610126271,426.65039511196,
Varsity Female 4-Milford Trail F,3,209485,Anabel,Miller,,,369994,479.52493899498,441.19425949235,
Varsity Female 4-Milford Trail F,4,209208,Evelyn,Money,,,0,495.52035590278,455.73812387273,
Varsity Female 4-Milford Trail F,5,209210,Madine,Whitmer,,,0,466.55061017072,470.28198825312,
Varsity Female 4-Milford Trail F,6,209206,Josephine,Caldwell,,,0,485.28991362847,484.8258526335,
Varsity Female 4-Milford Trail F,7,210009,Makayla,Woolhiser,,,0,473.56944444444,499.36971701389,
Varsity Female 4-Milford Trail F,8,199340,Addison,Forrester,,,398931,538.1994619089,513.91358139427,
Varsity Female 4-Milford Trail F,9,165386,Lauren,Atkinson,,,559464,503.219078125,528.45744577466,
Varsity Female 4-Milford Trail F,10,178564,Autumn,Caya,,,549878,545.87177228009,543.00131015504,
Varsity Female 4-Milford Trail F,11,199343,Laura,Walch,,,0,526.91248480903,557.54517453543,
Varsity Female 4-Milford Trail F,12,209209,Elizabeth,Varblow,,,0,545.2817683015,572.08903891581,
Varsity Male 4-Milford Trail M,1,166119,Kellen,Caldwell,,,528168,340.87637007139,274.34805725809,
Varsity Male 4-Milford Trail M,2,199898,Kyan,Olshove,,,601087,275.7900562525,284.17525147782,
Varsity Male 4-Milford Trail M,3,150447,David,Brower,,,373256,310.12012583438,294.00244569755,
Varsity Male 4-Milford Trail M,4,164139,Luke,Zuelke,,,557333,317.29076500514,303.82963991728,
Varsity Male 4-Milford Trail M,5,209213,Hunter,Bell,,,0,372.33940267819,313.65683413701,
Varsity Male 4-Milford Trail M,6,209225,Hunter,Post,,,581235,394.76570072456,323.48402835674,
Varsity Male 4-Milford Trail M,7,199907,Mason,Verbison,,,568495,337.22362724707,333.31122257647,
Varsity Male 4-Milford Trail M,8,209486,Cullen,Perkey,,,585886,361.96846603375,343.1384167962,
Varsity Male 4-Milford Trail M,9,209211,Phillip,Antal,,,0,353.95709473116,352.96561101593,
Varsity Male 4-Milford Trail M,10,156175,Bryce,Natter,,,538985,357.13427118954,362.79280523566,
Varsity Male 4-Milford Trail M,11,209219,Matthew,Heirtzler,,,593754,354.06110544327,372.61999945539,
Varsity Male 4-Milford Trail M,12,209221,Brock,Howard,,,472902,344.23328030621,382.44719367512,
Varsity Male 4-Milford Trail M,13,176034,Easton,Foster,,,512463,410.60152205392,392.27438789485,
Varsity Male 4-Milford Trail M,14,209215,Jakob,Christiansen,,,0,406.32166068797,402.10158211458,
Varsity Male 4-Milford Trail M,15,209217,Drew,Cummins,,,600148,371.89067349206,411.92877633431,
Varsity Male 4-Milford Trail M,16,209212,Collin,Beck,,,374579,460.59352826429,421.75597055404,
Varsity Male 4-Milford Trail M,17,123791,Nicholas,Budden,,,484334,422.1051775573,431.58316477377,
Varsity Male 4-Milford Trail M,18,199922,Logan,York,,,374425,415.39595066848,441.4103589935,
Varsity Male 4-Milford Trail M,19,209226,Benjamin,Showerman,,,0,465.38715050187,451.23755321323,
Varsity Male 4-Milford Trail M,20,209223,Riley,Miller,,,0,437.92680208086,461.06474743296,
Varsity Male 4-Milford Trail M,21,209220,Alexander,Hill,,,372825,406.48990104865,470.89194165269,
Varsity Male 4-Milford Trail M,22,209218,Paul,Dagg,,,594196,452.11260154635,480.71913587242,
Varsity Male 4-Milford Trail M,23,209224,Illya,Naumenko,,,0,402.10158211458,490.54633009215,
Varsity Male 4-Milford Trail M,24,209222,William,Italia,,,102235,403.44586244449,500.37352431188,
Varsity Male 4-Milford Trail M,25,165387,Matt,Redfield,,,0,407.35906470386,510.20071853161,
Varsity Male 4-Milford Trail M,26,209676,Benjamin,Lane,,,59626,433.69221087503,520.02791275134,
Varsity Male 4-Milford Trail M,27,209214,Cody,Brownsworth,,,0,477.64041646537,529.85510697107,
