Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM Pro/1,35,14471,Joshua,Berry,La Pomme Marseille,05:09:14,228474,325.09130914144,339.97417638697,
Men SM Pro/1,36,132555,Mathew,Mackay,J Mac Cycling LLC,05:09:16,501157,321.68913277958,342.95074983608,
Men SM Pro/1,37,174877,Rolando,Gonzalez fernandez,UCI CT: 303 Project,05:09:16,574271,150,345.92732328518,
Men SM Pro/1,38,24336,John,Noonan,Landis/Trek,05:09:24,230716,378.46813604792,348.90389673429,
Men SM Pro/1,39,51240,Evan,Clouse,UCI CT: Interpro Cycling Academy,05:09:25,323978,371.12338011463,351.8804701834,
Men SM Pro/1,40,50534,Russel,Finsterwald,Clif Pro Team,05:09:25,228336,150,354.8570436325,
Men SM Pro/1,41,43233,Kyle,Reedy,Unity Racing,05:09:27,195891,402.96350553613,357.83361708161,
Men SM Pro/1,42,36282,Paul,Warner,TEAM CLIF BAR Cycling,05:09:36,349884,362.41824886706,360.81019053072,
Men SM Pro/1,43,174880,Victor,Ruiz romero,NORSON CYCLING TEAM,05:09:44,553460,150,363.78676397982,
Men SM Pro/1,44,10654,Austin,Arguello,,05:10:02,254728,367.21448682997,366.76333742893,
Men SM Pro/1,45,174881,Carlos,Duarte,Podium Finish Sports,05:10:11,574278,150,369.73991087803,
Men SM Pro/1,46,493,William,Dugan,Project Supertraining,05:10:36,203975,311.00895753501,372.71648432714,
Men SM Pro/1,47,90470,Tanner,Thornton,Unity Racing,05:10:52,349992,365.66637815657,375.69305777625,
Men SM Pro/1,48,52119,Robin,Plamondon,Floyds Pro Cycling,05:11:18,398152,318.84109376849,378.66963122535,
Men SM Pro/1,49,20282,Paul,Thomas,Monster Media Elite Masters,05:13:49,87933,357.00069185684,381.64620467446,
Men SM Pro/1,50,62147,Lewis,Elliot,,05:13:29,57576,329.46978871886,384.62277812356,
Men SM Pro/1,51,174876,Titus,Chan,Hewdog Racing,05:17:17,573770,150,387.59935157267,
Men SM Pro/1,52,60184,Brett,Rindt,Team Rio Grande,05:17:17,202401,315.38809035316,390.57592502178,
Men SM Pro/1,53,36769,Michael,Dutczak,,05:18:15,200766,364.96241567738,393.55249847088,
Men SM Pro/1,54,60025,Peter,Behm,Landis/Trek,05:19:42,342680,394.82052817749,396.52907191999,
Men SM Pro/1,55,168089,Alexander,Amiri,Glotman Simpson,05:19:45,573531,178.65636555088,399.5056453691,
Men SM Pro/1,56,174875,Alexander,Cowan,floyds pro cycling,05:21:49,574162,150,402.4822188182,
Men SM Pro/1,57,142048,Carson,Miles,Floyds Pro Team,05:23:00,573209,326.37706860609,405.45879226731,
Men SM Pro/1,58,72481,Adam,Bryfogle,Landis/Trek,05:24:23,394102,351.32733465671,408.43536571641,
Men SM Pro/1,59,48608,Joseph,Bacala,Semper Porro,05:32:20,330938,349.29896753005,411.41193916552,
Women MW 35+,1,34062,Alli,Greening,Cyclefit Solutions Racing,04:13:45,222948,,,
Women MW 45+,1,20746,Melissa,Tallent,SEAVS/Haymarket,03:42:32,283260,,,
Women MW 45+,2,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,03:42:42,180041,,,
Women MW 45+,3,140079,Anna,Lisk,,03:42:45,508452,,,
Women MW 45+,4,102004,Aileen,El kadi,RA Racing Apparel/BMC,03:43:27,422307,,,
Women MW 45+,5,153379,Ana,Schwartz,,03:45:29,527174,,,
Women MW 55+,1,4111,Catherine,Bearce,CCB Racing,03:43:11,99679,,,
Women MW 55+,2,72227,Carolyn,Audilet,Tolero Racing,03:55:24,235714,,,
Women MW 55+,3,102920,Susan,Meinerz,Hammer Racing Team p/b Thorne,03:57:59,440964,,,
Women MW 55+,4,92215,Karen,Schwartz,Tolero Racing,04:14:44,405442,,,
Women MW 65+,1,51464,Donna,Ingle,,03:43:06,338828,,,
Women MW 65+,2,133102,Louella,Holter,Hammer Racing Team p/b Thorne,04:01:13,45469,,,
Women SW Cat 3,1,173668,Cecile,Lejeune,Landis/Trek,04:40:59,569999,500.48735,419.69115447946,
Women SW Cat 3,2,153440,Christine,Hoffmann,DEAN Factory Racing,04:41:50,533792,500,429.72976016953,
Women SW Cat 3,3,161865,Sarah,Sullivan,,04:42:02,552625,452.76856370927,439.7683658596,
Women SW Cat 3,4,165474,Courtney,Nelson,Sho-Air TWENTY20,04:42:44,558550,529.99375279955,449.80697154966,
Women SW Cat 3,5,144280,Paige,Redman,Sabino Cycles Racing,04:45:34,522305,480.77554816281,459.84557723973,
Women SW Cat 3,6,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,04:45:46,497369,478.74406323309,469.8841829298,
Women SW Cat 3,7,43801,Emily,Abraham,,04:51:33,366354,434.19804796079,479.92278861987,
Women SW Cat 3,8,72911,Madison,Major,El Grupo Youth Cycling Club,04:51:44,395293,558.99957450874,489.96139430993,
Women SW Cat 3,9,72951,Raemy,Winton,Team Pay 'N Take,04:54:43,394437,500,500,
Women SW Cat 3,10,50574,Daniela,Diamente,El Grupo Youth Cycling Club,04:54:50,358118,500,510.03860569007,
Women SW Cat 3,11,158207,Carly,Piccarello,RA Racing Apparel/BMC,04:55:31,539266,568.36718251302,520.07721138013,
Women SW Cat 3,12,107450,Izabel,Adams,El Grupo Youth Cycling Club,04:58:37,457164,528.32774184377,530.1158170702,
Women SW Cat 3,13,72919,Ana,Quintana-bernal,,05:00:40,395289,564.88720417651,540.15442276027,
Women SW Cat 3,14,47332,Mollie,Brewer,ALP Cycles Racing,05:06:31,332976,466.86338820539,550.19302845034,
Women SW Cat 3,15,126368,Kaileen,Williams,El Grupo Youth Cycling Club,05:07:50,487305,566.99714898621,560.2316341404,
Women SW Cat 3,16,174882,Madeleine,Dupuis,Fluevog Shoes Crit Nasty,05:09:03,574219,500,570.27023983047,
Women SW Cat 3,17,128870,Sydney,Friedman,Sabino Cycles Racing,05:23:02,498093,558.55578135545,580.30884552054,
Women SW Cat 4,1,173296,Sophia,Larsen,,03:32:13,556300,559.37117542002,520.9968707494,
Women SW Cat 4,2,166892,Josephine,Fouts,San Diego Bicycle Club,03:35:35,556910,611.24889567268,549.10189644505,
Women SW Cat 4,3,166328,Laura,Burkett,ZiaVelo Cycling,03:37:56,555110,566.03616473863,577.20692214069,
Women SW Cat 4,4,90865,Jessica,Honea,Tolero Racing,03:42:22,424330,599.375,605.31194783634,
Women SW Cat 4,5,126375,Eve,Yockey,,03:50:18,487307,655.5718644618,633.41697353199,
Women SW Cat 4,6,107451,Susie,King,El Grupo Youth Cycling Club,04:07:16,454005,660,661.52199922764,
Women SW Cat 5,1,119602,Kate,Lemke,Tolero Racing,03:31:07,472807,587.5,538.85277777778,
Women SW Cat 5,2,173711,Brianna,Troksa,,03:31:39,526143,510,565.71064814815,
Women SW Cat 5,3,173712,Bekah,Collins,ChristianCycling Tucson,03:32:00,571882,614.33333333333,592.56851851852,
Women SW Cat 5,4,140080,Lisa,Dillon-orthmann,,03:37:03,469817,700,619.42638888889,
Women SW Cat 5,5,174883,Ashley,Groose,,03:37:45,573631,700,646.28425925926,
Women SW Cat 5,6,163343,Whitney,Everett,Bicycle Ranch Tucson Racing,03:44:29,571289,669.064323687,673.14212962963,
Women SW Cat 5,7,161866,Maddy,Mitchell,El Grupo Youth Cycling Club,03:48:01,547063,700,700,
Women SW Cat 5,8,161868,Brayden,James,,03:49:37,547062,700,726.85787037037,
Women SW Cat 5,9,174884,Ashley,Lobdell,,03:57:48,572108,700,753.71574074074,
Women SW Cat 5,10,173715,Shannon,Storms,,03:59:42,571618,630,780.57361111111,
Women SW Cat 5,11,174885,Jeri,Kremer,,03:59:56,571547,700,807.43148148148,
Women SW Cat 5,12,161867,Camilla,Zapien benning,,04:01:03,550061,700,834.28935185185,
Women SW Pro/1/2,1,167975,Marie-soleil,Blais,Astana Women's Team,04:37:26,573701,365.87872696429,309.90641493931,
Women SW Pro/1/2,2,51603,Erin,Huck,Bicycle Racing Association of Colorado,04:37:31,194901,350,314.50586523556,
Women SW Pro/1/2,3,157286,Harriet,Owen,UCI WPT: Hagens Berman | Supermint,04:37:48,504141,339.86093792716,319.10531553181,
Women SW Pro/1/2,4,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,04:38:09,267768,377.90861988034,323.70476582807,
Women SW Pro/1/2,5,45710,Summer,Moak,UCI WPT: Rally UHC Cycling,04:38:12,343484,400.54004777849,328.30421612432,
Women SW Pro/1/2,6,123808,Emma,Grant,Sho air twenty20,04:38:15,574255,350,332.90366642057,
Women SW Pro/1/2,7,112654,Jennifer,Luebke,UCI WPT: Sho-Air TWENTY20,04:38:29,280870,390.00991027658,337.50311671682,
Women SW Pro/1/2,8,72199,Irena,Ossola,UCI WPT: Servetto - Piumate - Beltrami Tsa,04:38:31,392698,474.29438606949,342.10256701307,
Women SW Pro/1/2,9,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Supermint,04:38:47,145511,397.29597056807,346.70201730932,
Women SW Pro/1/2,10,127182,Maddy,Ward,SDBC Powered by Spinergy p/b UC Cyclery,04:38:48,496675,389.35043799982,351.30146760557,
Women SW Pro/1/2,11,6571,Amy,Chandos,DEAN Factory Racing,04:38:50,256409,368.05697061261,355.90091790182,
Women SW Pro/1/2,12,52136,Janelle,Cole,Landis/Trek,04:38:52,358569,366.42041183456,360.50036819807,
Women SW Pro/1/2,13,161876,Emma,Lujan,Glotman Simpson Racing,04:38:52,553132,387.76124950155,365.09981849432,
Women SW Pro/1/2,14,174887,Mitca,Salomón,Stone House p&s p/b Masi,04:38:57,573071,350,369.69926879057,
Women SW Pro/1/2,15,112080,Nicole,Pressprich,Point S racing,04:39:03,493833,448.26670242133,374.29871908682,
Women SW Pro/1/2,16,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,04:39:07,530821,350,378.89816938307,
Women SW Pro/1/2,17,77068,Lori,Nedescu,Femme Equipe,04:39:07,403524,470.00116534282,383.49761967932,
Women SW Pro/1/2,18,38932,Anne,Donley,,04:39:11,227028,429.66575804871,388.09706997557,
Women SW Pro/1/2,19,235279,Cara,O'neill,DEAN Factory Racing,04:39:23,395288,422.70809895512,392.69652027182,
Women SW Pro/1/2,20,79036,Christina,Hashimoto,,04:39:28,393358,433.30574961522,397.29597056807,
Women SW Pro/1/2,21,174888,Emilly,Johnston,Tag Cycling Race Team,04:39:29,574168,350,401.89542086432,
Women SW Pro/1/2,22,121381,Kira,Payer,Berkshire Cycling Association/Linen,04:39:30,480257,466.75981154161,406.49487116057,
Women SW Pro/1/2,23,42190,Kat,Salthouse,Sabino Cycles Racing,04:39:31,341410,479.3435,411.09432145682,
Women SW Pro/1/2,24,125484,Emily,Flynn,Stevens-The Cyclery,04:39:34,448356,410.51948980966,415.69377175307,
Women SW Pro/1/2,25,81074,Charlotte,W backus,,04:39:36,402574,415.01286565016,420.29322204932,
Women SW Pro/1/2,26,127992,Tamatha,Risner,ZiaVelo Cycling,04:39:41,468393,425.08277271461,424.89267234557,
Women SW Pro/1/2,27,173822,Aurela,Nerlo,TKK Pacific Toren Nestle Fitness Cycling Team,04:39:44,572422,350,429.49212264182,
Women SW Pro/1/2,28,42222,Chloe,Welch,,04:39:59,367827,432.29843690826,434.09157293807,
Women SW Pro/1/2,29,149912,Julyn,Aguila,FORZA CYCLING WOMENS CYCLING TEAM,04:40:14,573627,350,438.69102323433,
Women SW Pro/1/2,30,145012,Kasey,Mcevoy,Landis/Trek,04:40:48,523629,428.61065429589,443.29047353058,
Women SW Pro/1/2,31,163757,Michelle,Howe,,04:40:52,557387,433.93404268168,447.88992382683,
Women SW Pro/1/2,32,36213,Melanie,Wong,UCI WPT: Sho-Air TWENTY20,04:41:01,392651,393.64705365372,452.48937412308,
Women SW Pro/1/2,33,126369,Shawna,Glazier,,04:49:49,454571,420.08257142857,457.08882441933,
Women SW Pro/1/2,34,174890,Emilie,Fortin,,04:50:05,572969,350,461.68827471558,
Women SW Pro/1/2,35,174889,Kara,Lilly,Trek Red Truck,04:50:13,574013,350,466.28772501183,
Women SW Pro/1/2,36,154453,Emilia,Gutierrez,ACNL,04:50:46,574275,350,470.88717530808,
Women SW Pro/1/2,37,53417,Mckenzie,Steiner,SDBC Powered by Spinergy p/b UC Cyclery,05:03:14,365513,453.00472613003,475.48662560433,
Women SW Pro/1/2,38,82091,Mia,Cheeseman,,05:05:31,400119,432.3076997094,480.08607590058,
Women SW Pro/1/2,39,67222,Charlayne,Barger,DEAN Factory Racing,05:20:34,195195,516.1276758586,484.68552619683,
