First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bird,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,13,42,346.46071428571,
Jackson,Mcnear,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,28,42,416.12619047619,
Garrett,Mcnear,Snake Alley Criterium,2016-05-28,Men Cat 4,10,34,400.8617899153,
Ruben,Bacon,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,5,45,309.62536363636,
Jackson,Mcnear,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,7,45,324.67254545455,
Justin,Bird,Snake Alley Criterium,2016-05-28,Junior 15-18 Open,10,45,347.24331818182,
Garrett,Mcnear,Snake Alley Criterium,2016-05-28,Junior 13-14 Open,4,15,465.70180451327,
Ruben,Bacon,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,54,78,332.84681196581,
Jackson,Mcnear,Snake Alley Criterium,2016-05-28,Men Cat 3,5,46,311.7251884058,
Justin,Bird,Snake Alley Criterium,2016-05-28,Men Cat 3,10,46,330.59750724638,
Jackson,Mcnear,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,14,52,362.88142857143,
Jackson,Mcnear,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,2,16,392.81193506944,
Garrett,Mcnear,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,8,16,493.47313358135,
Garrett,Mcnear,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,32,40,506.26421052632,
Ruben,Bacon,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,7,32,308.3255,
Justin,Bird,Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,16,32,352.295,
Garrett,Mcnear,Fat & Skinny Tire Fest - RR,2016-05-21,Men Junior 9-18 Open,2,7,461.71222316161,
Jackson,Mcnear,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,21,50,403.22446340217,
John,May,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,13,18,420.40166666667,
William,Bobrow,Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,1,3,,
Thomas,Francisco,Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,2,3,,
Brennan,Foster,Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,3,3,,
Nicholas,Beirne,Gold Rush Circuit Race,2016-05-14,Men 17-18 Junior,1,6,370.269,
Jackson,Mcnear,Gold Rush Circuit Race,2016-05-14,Men 17-18 Junior,2,6,381.52266666667,
Justin,Bird,Gold Rush Circuit Race,2016-05-14,Men 17-18 Junior,3,6,392.77633333333,
Garrett,Mcnear,Gold Rush Circuit Race,2016-05-14,Men 13-14 Junior,1,2,,
Jedidiah,Fritzinger,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,6,47,267.78321969697,
Garrett,Mcnear,Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,24,33,490.88916448985,
William,Bobrow,Gold Rush Circuit Race,2016-05-14,Men Cat 3,1,23,309.298,
Edward,Fritzinger,Gold Rush Circuit Race,2016-05-14,Men Cat 3,2,23,317.7102,
Jackson,Mcnear,Gold Rush Circuit Race,2016-05-14,Men Cat 3,3,23,326.1224,
Justin,Bird,Gold Rush Circuit Race,2016-05-14,Men Cat 3,6,23,351.359,
Thomas,Francisco,Gold Rush Circuit Race,2016-05-14,Men Cat 3,12,23,401.8322,
Ruben,Bacon,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,11,32,316.65719230769,
Justin,Bird,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,3,46,335.15488888889,
William,Bobrow,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,6,46,349.20522222222,
Thomas,Francisco,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,44,46,503.75888888889,
Garrett,Mcnear,OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,2,9,458.72811058188,
Jackson,Mcnear,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
Edward,Fritzinger,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
Ruben,Bacon,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
Justin,Bird,USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
Garrett,Mcnear,Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,2,8,527.29,
Ruben,Bacon,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,23,61,319.49790804598,
Jackson,Mcnear,Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,46,61,388.1597816092,
Garrett,Mcnear,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,25,44,482.96805555556,
Ruben,Bacon,Cedar Hill Criterium,2016-04-10,Men Juniors 17-18 Open,3,6,338.569,
Jackson,Mcnear,Cedar Hill Criterium,2016-04-10,Men Juniors 17-18 Open,4,6,355.185,
Ruben,Bacon,Hell of the South,2016-04-9,Men Pro/Cat 1/2,15,31,354.39681818182,
Justin,Bird,Hell of the South,2016-04-9,Men Cat 3,11,19,429.50811111111,
Cameron,Fisk,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,1,6,360.387,
Jackson,Mcnear,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,2,6,384.02241833308,
Ruben,Bacon,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,3,6,407.65783666615,
Edward,Fritzinger,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,4,6,431.29325499923,
Garrett,Mcnear,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 13-14 Junior,1,3,,
Ruben,Bacon,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,7,60,285.40433639683,
Thomas,Francisco,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,11,60,297.75184452381,
William,Bobrow,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,27,60,347.14187703175,
Justin,Bird,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,31,60,359.48938515873,
Jackson,Mcnear,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,32,60,362.57626219048,
Cameron,Fisk,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,47,60,,
Nicholas,Beirne,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,49,60,,
Jack,Crump,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,50,60,,
Edward,Fritzinger,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,59,60,424.3138028254,
Garrett,Mcnear,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,18,28,476.64774358974,
Michael,Zhang,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,23,28,498.61575641026,
Edward,Fritzinger,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,1,12,349.389777633,
Justin,Bird,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,2,12,383.76015219175,
Benjamin,Crismon,Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,6,12,492.41370202522,
Edward,Fritzinger,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,6,46,329.26681618383,
Justin,Bird,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,27,46,407.27957266263,
Benjamin,Crismon,Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,10,15,514.00361904762,
Garrett,Mcnear,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,8,10,,
Edward,Fritzinger,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,1,13,377.8,
Jackson,Mcnear,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,4,13,423.3495,
Cameron,Fisk,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 15-16 Open,5,13,434.97133333333,
Edward,Fritzinger,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,15,60,362.45816071429,
Jedidiah,Fritzinger,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,20,115,306.87868971848,
Justin,Bird,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,62,115,451.38086627907,
Thomas,Francisco,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,17,60,467.74619540101,
Justin,Bird,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,49,93,362.71047826087,
Edward,Fritzinger,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,16,63,347.5913108574,
Thomas,Francisco,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,14,59,462.099375,
Garrett,Mcnear,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,18,20,566.66666666667,
Garrett,Mcnear,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 13-14 Cat 1/2/3/4,3,3,,
Ruben,Bacon,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,1,4,,
Jackson,Mcnear,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,2,4,,
Edward,Fritzinger,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,3,4,,
Cameron,Fisk,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,4,4,,
Micah,Fritzinger,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,11,13,430.32522222222,
Jedidiah,Fritzinger,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,1,31,312.66116666667,
Cameron,Fisk,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,14,31,404.09323611111,
William,Bobrow,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,15,31,411.12647222222,
Edward,Fritzinger,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,18,31,432.22618055556,
Jackson,Mcnear,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,24,31,474.42559722222,
Justin,Bird,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 17-18 Cat 1/2/3/4,1,4,,
Jedidiah,Fritzinger,Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 17-18 Cat 1/2/3/4,2,4,,
Garrett,Mcnear,River City Bicycle Classic,2015-06-6,Men Cat 5,12,20,543.4281875,
Justin,Bird,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,6,34,329.91222899161,
Edward,Fritzinger,Quad Cities Criterium,2015-05-25,Junior 15-16,2,15,360.40814285714,
Jedidiah,Fritzinger,Quad Cities Criterium,2015-05-25,Men Cat 3,4,38,326.06736842105,
Edward,Fritzinger,Quad Cities Criterium,2015-05-25,Men Cat 3,15,38,361.93605263158,
Justin,Bird,Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,14,28,425.8079862702,
Jedidiah,Fritzinger,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,2,44,324.99368333333,
Edward,Fritzinger,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,6,44,335.52975,
Justin,Bird,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,28,44,393.47811666667,
Jedidiah,Fritzinger,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,5,19,323.05944444444,
Justin,Bird,Snake Alley Criterium,2015-05-23,Junior 15-18 Open,12,19,389.95222222222,
Jedidiah,Fritzinger,Snake Alley Criterium,2015-05-23,Men Cat 3,4,42,329.20536666667,
Justin,Bird,Snake Alley Criterium,2015-05-23,Men Cat 3,15,42,360.7266,
Edward,Fritzinger,Snake Alley Criterium,2015-05-23,Men Cat 3,16,42,363.59216666667,
Micah,Fritzinger,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,8,23,320.6232220928,
William,Bobrow,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,21,51,,
Glenn,Francisco,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,24,51,,
Edward,Fritzinger,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,31,51,,
Thomas,Francisco,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,33,51,,
Cameron,Fisk,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,44,51,,
Micah,Fritzinger,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,5,26,289.30740909091,
Edward,Fritzinger,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,13,57,373.22674242424,
Thomas,Francisco,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,21,57,402.96934848485,
Cameron,Fisk,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,32,57,443.86543181818,
William,Bobrow,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,45,57,495.91499242424,
Edward,Fritzinger,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,1,47,318.0785,
Jedidiah,Fritzinger,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,6,47,336.07340056818,
Justin,Bird,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,30,47,422.44892329545,
Micah,Fritzinger,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,6,41,289.62326315789,
Thomas,Francisco,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,4,43,411.93342857143,
Jedidiah,Fritzinger,Cedar Hill Criterium,2015-04-12,Men Juniors 17-18 Open,3,7,,
Edward,Fritzinger,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,3,8,413.9555,
Edward,Fritzinger,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,9,81,347.54356666667,
Jedidiah,Fritzinger,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,60,81,449.76711666667,
Justin,Bird,Hell of the South,2015-04-11,Men Cat 3,3,38,339.02805555556,
Jedidiah,Fritzinger,Hell of the South,2015-04-11,Men Cat 3,8,38,363.10402777778,
Edward,Fritzinger,Hell of the South,2015-04-11,Men Cat 3,17,38,406.44077777778,
Edward,Fritzinger,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,5,23,370.92690909091,
Jedidiah,Fritzinger,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,6,23,376.77163636364,
Jackson,Mcnear,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,23,23,476.132,
Jackson,Mcnear,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,7,15,442.32595238095,
Garrett,Mcnear,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,10,15,479.4780952381,
Garrett,Mcnear,Lexington Spring Circuit Race,2015-03-22,Men Junior 13-14 Open,1,1,,
Thomas,Francisco,Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,26,35,494.703140625,
Jedidiah,Fritzinger,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,1,37,317.13789186493,
Edward,Fritzinger,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,16,37,397.82651668999,
Justin,Bird,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,22,37,430.10196662002,
Jackson,Mcnear,Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,30,37,473.13589986005,
Edward,Fritzinger,Long Run Park,2015-03-14,Men Cat 3/4,8,43,368.8897962963,
Jedidiah,Fritzinger,Long Run Park,2015-03-14,Men Cat 3/4,9,43,372.37981481481,
Justin,Bird,Long Run Park,2015-03-14,Men Cat 3/4,17,43,400.29996296296,
William,Bobrow,Long Run Park,2015-03-14,Men Cat 3/4,20,43,410.77001851852,
Nicholas,Beirne,Long Run Park,2015-03-14,Men Cat 3/4,22,43,417.75005555556,
Cameron,Fisk,Long Run Park,2015-03-14,Men Cat 3/4,38,43,477.08037037037,
Robert,Kendall,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,29,41,372.29389473684,
Annajean,Dallaire,Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,5,15,388.16453474026,
Robert,Kendall,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,59,95,354.47625416667,
Annajean,Dallaire,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,13,21,440.6738,
William,Bobrow,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,22,61,464.38108474751,
William,Bobrow,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,16,63,461.08098924731,
William,Bobrow,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,3,59,374.88835991496,
William,Bobrow,Hyde Park Blast Criterium,2014-06-28,Men Junior  13-14,1,6,485.733,
John,May,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,6,18,374.5545,
William,Bobrow,Gold Rush Circuit Race,2014-06-14,Men Junior  13-14,1,3,,
William,Bobrow,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,8,35,397.25913590059,
John,May,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,22,25,448.27036666667,
William,Bobrow,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,12,32,430.7556,
William,Bobrow,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,10,32,435.5446,
John,Francisco,Long Run Park,2014-03-15,Men Cat 1/2/3  ,17,64,261.64539623625,
William,Bobrow,Long Run Park,2014-03-15,Men Cat 4/5  ,7,52,398.46185297754,
William,Bobrow,Long Run Park,2014-03-15,Men Junior 13-14,3,6,503.34645512868,
Darrick,Mcvay,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,11,48,304.70298611111,
John,May,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,2,15,343.24885714286,
William,Bobrow,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 10-12,1,8,575.54676321546,
Clayton,Omer,Tour de Grove,2013-05-11,Men Cat 2/3,73,115,311.78583333333,
Clayton,Omer,Midtown Grand Prix,2013-05-10,Men Cat 2/3,10,89,233.87334883721,
William,Bobrow,Jude Clark Criterium,2012-07-28,Men Junior  10-12,1,4,,
John,May,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,16,24,340.01700820032,
Lance,Fagerberg,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,5,10,270.4232391291,
William,Bobrow,Long Run Park Circuit Race,2012-03-17,Men Junior  10-12,1,2,,
Lance,Fagerberg,Long Run Park Circuit Race,2012-03-17,Men Master  40-49,3,23,222.31656136938,
Lance,Fagerberg,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,4,19,256.87188888889,
John,May,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,13,19,367.79405555556,
Clayton,Omer,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,34,56,234.5050554478,
Clayton,Omer,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,57,75,221.85541070194,
Clayton,Omer,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,46,59,205.08620689655,
Clayton,Omer,McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,7,38,165.19536853239,
Lance,Fagerberg,Winona to Wooster Road Race,2011-05-14,Men Master  45-49 ,1,14,331.90476190476,
Lance,Fagerberg,Long Run Circuit Race,2011-03-12,Men Master 40-99 ,6,29,233.93660714286,
Michael,Mcshane,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,18,30,153,
Stephen,Spanbauer,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,27,30,166.5,
Scott,Kuiper,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,29,30,169.5,
Stephen,Spanbauer,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,16,19,385,
Scott,Kuiper,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,18,19,396.66666666667,
