First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Tierney,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,30,36,496.23753861842,
Justin,Kahle,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,42,42,407.24814444444,
Stephen,Clark,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,1,21,324.4875,
Steve,Sams,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,11,21,,
Matt,Thourot,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,13,21,,
Anthony,Gwin,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,17,21,,
Richard,Nudd,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,19,21,,
Jeffery,Smith,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,19,21,,
Allen,Kraus,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,20,21,,
James,Mazey,Sylvania Cycling Classic,2016-06-12,Men Masters 45+,23,21,,
Wil,Heizelman,Sylvania Cycling Classic,2016-06-12,Men Junior 15-18,3,4,,
Nick,Mossing,Sylvania Cycling Classic,2016-06-12,Men Masters 35+,4,17,327.27177083333,
Jeffrey,Nixon,Sylvania Cycling Classic,2016-06-12,Men Masters 35+,10,17,364.30164583333,
Mark,Sobb,Sylvania Cycling Classic,2016-06-12,Men Masters 35+,17,17,407.50316666667,
Wil,Heizelman,Sylvania Cycling Classic,2016-06-12,Men Junior 9-14,2,4,,
Michael,Iannone,Sylvania Cycling Classic,2016-06-12,Men Masters 55+,4,6,445.74,
Ed,Altwies,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,11,36,418.40783333333,
Tim,Whitney,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,14,36,437.36313333333,
Richard,Nudd,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,15,36,443.68156666667,
Daniel,Tierney,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,19,36,468.9553,
James,Mazey,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,24,36,500.54746666667,
Jeffery,Smith,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,34,36,557.41336666667,
Jonathan,Hoag,Sylvania Cycling Classic,2016-06-12,Men Cat 4/5,36,36,557.41336666667,
Wil,Heizelman,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men B1314,5,5,,
Daniel,Tierney,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,25,36,454.73222222222,
Wil,Heizelman,Waterford Memorial Weekend  Races,2016-05-28,Men Junior 13-14,1,1,,
Jeffrey,Nixon,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,17,52,378.21464285714,
Nick,Mossing,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,23,52,408.88107142857,
Chris,Tracey,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,26,52,424.21428571429,
Mark,Sobb,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,35,52,470.21392857143,
Mike,Peiffer,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,40,52,495.76928571429,
Daniel,Tierney,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,31,40,501.59135964912,
Nick,Mossing,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,13,50,376.10830552015,
Jeffrey,Nixon,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,24,50,413.39302260793,
Mark,Sobb,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,32,50,440.50918048996,
Mike,Peiffer,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,42,50,474.4043778425,
Chris,Tracey,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,50,50,,
Daniel,Tierney,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,35,37,557.7214852584,
Jeffrey,Nixon,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,6,34,345.55858323685,
Nick,Mossing,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,18,34,397.85405777095,
Chris,Tracey,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,25,34,428.35975124917,
Mike,Peiffer,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,33,34,463.22340093857,
Daniel,Tierney,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,19,26,474.13405065117,
Nick,Mossing,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,18,34,416.95156547327,
Mark,Sobb,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,21,34,433.03313094655,
Mike,Peiffer,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,34,34,486.6383491908,
Justin,Kahle,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,2,12,384.30979219979,
Harold,Wilson,Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,10,11,657.27050666667,
?,Franklin,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,7,17,430.304125,
Jeffrey,Warner,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,49,50,450.02143650794,
Jeffrey,Warner,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,8,15,470.59,
Levi,Gaswint,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,4,32,408.05661904762,
Mike,Chandler,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,28,32,553.3949047619,
Levi,Gaswint,Madeira Criterium,2015-06-28,Men  Cat 4/5,25,45,474.88474249554,
Mike,Chandler,Madeira Criterium,2015-06-28,Men  Cat 4/5,31,45,499.82185623884,
Mike,Chandler,Tour de Grandview,2015-06-26,Men  Cat 4/5,39,51,494.88345124354,
Levi,Gaswint,Tour de Grandview,2015-06-26,Men  Cat 4/5,40,51,498.33602441613,
Chris,Tracey,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,20,67,390.73126984647,
Mike,Chandler,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,46,67,515.46269838281,
Levi,Gaswint,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,22,56,505.6250061201,
Mike,Chandler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,26,56,505.6250061201,
Troy,Walling,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,1,27,394.196,
Jeffrey,Nixon,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,4,41,374.42209023276,
Levi,Gaswint,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,10,41,412.24925413965,
Mike,Chandler,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,29,41,532.03527317816,
Levi,Gaswint,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,9,18,484.33419296001,
Mike,Chandler,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,13,18,531.17096480007,
Levi,Gaswint,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,15,26,506.80772645535,
Levi,Gaswint,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,15,45,455.80919276492,
Jeffrey,Nixon,Top of Ohio Road Race,2015-03-14,Men - Cat 4,6,23,413.04496960965,
Mike,Chandler,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,5,21,431.30527248698,
Robert,Bartholomew,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,10,21,475.26930406793,
Levi,Gaswint,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,11,21,484.06211038412,
Jacob,Corkins,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,19,21,528.02614196506,
Levi,Gaswint,Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 4/5,8,16,466.69721462767,
Harold,Wilson,Ohio State Time Trial Championship ,2014-07-27,Men Masters 65-69   (14.178 Miles),6,7,677.22187493084,
Roseann,Perchinske, Ohio State Road Race Championship,2014-07-19,Women 4,4,7,,
?,Franklin, Ohio State Road Race Championship,2014-07-19,Men Masters 60-64,4,6,,
Levi,Gaswint, Ohio State Road Race Championship,2014-07-19,Men 5,11,31,475.94573876662,
Roseann,Perchinske,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,7,17,566.16271418007,
Kimberly,Regan,Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,11,16,601.17720196746,
Levi,Gaswint,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,23,39,525.5856761605,
Levi,Gaswint,Tour de Grandview,2014-06-27,Men Cat 4/5  ,31,72,443.88090266743,
Daniel,Tierney,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,61,61,491.83936853854,
Levi,Gaswint,Mid O Road Race,2014-05-24,Men Cat 4/5  ,19,25,536.81020256976,
Mike,Chandler,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,34,67,444.35,
Daniel,Tierney,Winona Lake Road Race,2014-05-17,Men Cat 4  ,30,72,567.65348441412,
Daniel,Tierney,Winona Lake Road Race,2014-05-17,Men Cat 4  ,71,72,567.65348441412,
Daniel,Tierney,Winona Lake Criterium,2014-05-17,Men Cat 4  ,30,36,512.47425925926,
Scott,Hunter,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,15,32,469.82960669202,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,39,43,444.35266666667,
Jakob,Bills,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,12,24,513.30318518519,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,7,33,402.25828571429,
Jakob,Bills,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,19,33,473.87085714286,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,27,33,521.61257142857,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,6,27,371.42981818182,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,26,27,520.44036363636,
Kevin,Noone,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,21,31,385.09072222222,
Roseann,Perchinske,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Women Cat 1/2/3/4  ,2,7,387.52966666667,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,37,41,365.19866666667,
Jakob,Bills,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,9,33,489.38609287903,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,3,26,375.52229328193,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,20,26,582.48541343613,
Jakob,Bills,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,23,26,582.48541343613,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,17,18,431.61240740741,
Daniel,Tierney,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,20,25,492.98176258095,
Levi,Gaswint,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,36,38,529.46355869841,
Roseann,Perchinske,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,4,9,463.95928549269,
Jakob,Bills,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,17,37,500,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,8,40,405.43657014388,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,34,40,544.59748776979,
Chris,Tracey,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,14,28,406.34983985736,
Daniel,Tierney,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,28,28,467.50792449364,
Daniel,Tierney,Season Opener Road Race,2014-03-15,Men Cat 3/4  ,14,15,472.9345030144,
Jeffrey,Warner,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,38,62,366.27334375,
Jeffrey,Warner,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,20,45,358.41576666667,
Nick,Mossing,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,21,30,388.26466111111,
Jeffrey,Warner,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,10,40,366.89206517963,
Daniel,Tierney,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,36,40,435.55571043631,
Jeffrey,Warner,Birmingham Bike Festival,2013-08-25,Men CAT 4,13,34,385.42730392157,
Daniel,Tierney,Birmingham Bike Festival,2013-08-25,Men CAT 4,28,34,475.60870098039,
Nick,Mossing,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,7,35,385.4062563651,
Scott,Hunter,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,34,35,526.78419586577,
Jeffrey,Warner,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,35,35,532.22180892349,
Jonas,Root,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,6,33,380.06114285714,
Daniel,Tierney,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,43,47,540.42983333333,
Daniel,Tierney,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,36,38,536.84857594417,
Jeffrey,Warner,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,50,65,472.58683081025,
Andrew,Thorne,Sylvania Cycling Classic,2013-07-7,Men CAT 3,22,28,412.28962175668,
Nick,Mossing,Sylvania Cycling Classic,2013-07-7,Men CAT 4,2,24,362.25909090909,
Daniel,Tierney,Sylvania Cycling Classic,2013-07-7,Men CAT 4,19,24,479.11863636364,
Tim,Whitney,Sylvania Cycling Classic,2013-07-7,Men CAT 5,3,11,435.38031417652,
Nick,Mossing,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,8,44,392.02694300567,
Nick,Mossing,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,19,69,411.85548162609,
Nick,Mossing,Tour de Grandview,2013-06-28,Men Cat 4/5,19,74,407.31667577587,
Abram,Glas,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,25,60,483.81368055556,
Daniel,Tierney,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,87,102,530.12222727273,
Daniel,Tierney,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,80,106,489.15380208333,
William,Mclaughlin,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,24,24,326.27222222222,
Daniel,Tierney,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,21,23,523.23518806214,
Andrew,Thorne,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,39,55,402.66746,
Andrew,Thorne,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,46,46,422.6805,
Nick,Mossing,Das Tour De Frankemuth,2013-05-25,Men CAT 4,17,49,405.89204983436,
William,Mclaughlin,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,26,40,297.09898224854,
Nick,Mossing,I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,5,29,385.33416666667,
Christopher,Wiederhold,Willow Time Trial,2013-04-27,Masters Men 35+,13,14,402.09045417631,
Harold,Wilson,Willow Time Trial,2013-04-27,Masters Men 55+,8,11,544.38106369519,
Nick,Mossing,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,1,19,383.42083333333,
Andrew,Thorne,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,4,19,405.61388888889,
Daniel,Tierney,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,5,19,413.01157407407,
Nick,Mossing,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,12,26,387.03558974359,
Andrew,Thorne,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,15,26,404.42720512821,
Daniel,Tierney,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,23,26,450.80484615385,
Daniel,Tierney,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,29,34,454.43578431373,
Nick,Mossing, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,2,35,396.0671875,
Jeffrey,Warner, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,25,30,418.28291666667,
William,Mclaughlin, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,14,42,291.6531769969,
Brent,Goetz, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,21,55,290.34561111111,
William,Mclaughlin, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,48,55,352.97443518519,
Jeffrey,Warner, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 4  ,10,33,383.62132070519,
Jeffery,Smith,Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,7,23,451.81446381417,
David,Johnson,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,13,23,333.12326666667,
Mark,Sobb,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,15,23,348.25653333333,
Nick,Mossing,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,16,23,355.82316666667,
Jeffery,Smith,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,20,23,397.43965,
Jeffrey,Warner,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,18,18,474.259625,
Jeff,Crawford,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,19,18,474.259625,
Rachel,Steele,Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,7,7,441.992,
Brent,Goetz,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,30,47,296.57364102564,
Jeff,Crawford,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,36,47,296.57364102564,
Steve,Sams,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,37,47,296.57364102564,
Aaron,Stevenson,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,1,21,331.09564616938,
Richard,Effler,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,2,21,337.98608155245,
David,Johnson,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,8,21,379.32869385082,
Scott,Hunter,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,9,21,386.21912923388,
Jeffrey,Warner,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,14,21,420.67130614918,
Mike,Peiffer,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,15,21,427.56174153225,
Michael,Mouilleseaux,Sylvania Cycling Classic,2012-08-25,Men MASTER 55-99 ,5,7,465.09866666667,
Dave,Komives,Sylvania Cycling Classic,2012-08-25,Men MASTER 55-99 ,7,7,517.816,
Sallie,Usher,Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,3,5,,
Lavinia,Raffoul,Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,4,5,,
Mike,Chandler,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,1,15,420.90448334386,
Mark,Sobb,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,2,15,434.08706945322,
Nick,Mossing,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,4,15,460.45224167193,
Chris,Tracey,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,6,15,486.81741389064,
Jeffery,Smith,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,8,15,513.18258610936,
Daniel,Tierney,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,11,15,552.73034443743,
Jim,Jordan,Sylvania Cycling Classic,2012-08-25,Men CAT 5  ,16,15,592.2781027655,
Jeffrey,Warner,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,26,26,485.70923076923,
Jeffrey,Warner,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,30,35,472.96882114331,
?,Franklin,The Smith Dairy Milk Race,2012-08-12, Master  ,9,10,389.774,
Rachel,Steele,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,2,18,327.15042916507,
Sallie,Usher,Ride On State Road Race Championship,2012-08-5,Women  ,7,11,539.50967535542,
Brent,Goetz,Ride On State Road Race Championship,2012-08-5,Men Cat 1/2/3  ,14,27,294.44766666667,
Nick,Mossing,Ride On State Road Race Championship,2012-08-5, Cat 5  ,6,32,456.19936363636,
Jeffery,Smith,Ride On State Road Race Championship,2012-08-5, Cat 5  ,14,32,514.60021212121,
Mark,Sobb,Ride On State Road Race Championship,2012-08-5, Cat 5  ,15,32,521.90031818182,
Michael,Mouilleseaux,Ride On State Road Race Championship,2012-08-5, Cat 5  ,20,32,558.40084848485,
Mike,Peiffer,Ride On State Road Race Championship,2012-08-5, Cat 4  ,26,30,504.47075,
Jeffrey,Warner,Milford Criterium,2012-07-29,Men MASTER 45-54 ,35,38,483.17732762878,
Scott,Goocher,Milford Criterium,2012-07-29,Men MASTER 35-44 ,52,51,405.80989586363,
Brent,Goetz,Milford Criterium,2012-07-29,Men PRO/1/2  ,66,65,291.6791308675,
William,Mclaughlin,Milford Criterium,2012-07-29,Men PRO/1/2  ,69,65,291.6791308675,
Richard,Effler,Milford Criterium,2012-07-29,Men CAT 4  ,31,58,420.22286883312,
Aaron,Stevenson,Milford Criterium,2012-07-29,Men CAT 4  ,33,58,449.32622944374,
David,Johnson,Milford Criterium,2012-07-29,Men CAT 4  ,40,58,449.32622944374,
Mike,Peiffer,Milford Criterium,2012-07-29,Men CAT 4  ,53,58,511.69057360935,
Jeffrey,Warner,Milford Criterium,2012-07-29,Men CAT 4  ,60,58,524.16344244248,
Mark,Sobb,Milford Criterium,2012-07-29,Men CAT 5  ,5,49,416.19015248072,
Jeffery,Smith,Milford Criterium,2012-07-29,Men CAT 5  ,9,49,434.81456304056,
Nick,Mossing,Milford Criterium,2012-07-29,Men CAT 5  ,17,49,472.06338416024,
Mike,Chandler,Milford Criterium,2012-07-29,Men CAT 5  ,30,49,532.59271847972,
Douglas,Smith,Milford Criterium,2012-07-29,Men CAT 5  ,38,49,569.8415395994,
Scott,Goocher,Le Champion Pave,2012-07-22,Men MASTER 35-44 ,23,32,355.54258087665,
William,Mclaughlin,Le Champion Pave,2012-07-22,Men PRO/1/2  ,16,31,293.94909090909,
Daniel,Tierney,Le Champion Pave,2012-07-22,Men CAT 5  ,18,26,523.32899116113,
Nick,Mossing,Franklin Omnium - RR,2012-07-15,Men Cat 5  ,3,21,418.40824748846,
Frank,Kistler,Maple Hill Race for Wishes,2012-07-15,Men  Men Master 55+ 55-99,3,5,,
Scott,Hunter,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,5,38,379.05128287483,
Nick,Mossing,Franklin Omnium - TT,2012-07-14,Men Cat 5  ,9,15,529.46813135932,
Nick,Mossing,Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,6,12,493.5243562651,
William,Mclaughlin,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,31,45,298.48070648854,
Brent,Goetz,Tour of the Valley - TT,2012-07-13,Men 3  ,3,37,281.1095066432,
Scott,Hunter,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,12,48,360.3557892522,
Brent,Goetz,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,3,26,290.88698155162,
Nick,Mossing,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,10,27,469.6322933837,
Mike,House,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,44,66,258.53256790123,
Brent,Goetz,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,11,36,303.71223529412,
Nick,Mossing,Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,34,35,583.92311111111,
Brent,Goetz,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,11,73,292.21531210877,
Brent,Goetz,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,20,38,335.0307270224,
Sallie,Usher,Tour d'Burg,2012-06-24,Women Master  50-54,3,6,452.70552708333,
Steven,Giles,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,33,67,348.75800859817,
William,Mclaughlin,Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,18,32,321.90894871795,
William,Mclaughlin,Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,28,30,334.39054545455,
Steven,Giles,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,34,50,411.95555354663,
Brent,Goetz,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,11,25,333.7506564897,
William,Mclaughlin,West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,14,22,303.69207407407,
William,Mclaughlin,West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,41,42,295.08942290943,
William,Mclaughlin,Tour de Frankenmuth,2012-05-26,Men PRO/1/2  ,31,39,272.84666666667,
Brent,Goetz,Tour de Frankenmuth,2012-05-26,Men CAT 3  ,19,37,348.51386386342,
Mike,Peiffer,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,53,65,460.95772168517,
Michael,Faehnle,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 55+  55+,4,14,462.5,
Brent,Goetz,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,6,29,294.04185185185,
Daniel,Ritter,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,15,29,344.04185185185,
Brent,Goetz,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,20,21,349.52116666667,
William,Mclaughlin,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,21,37,259.14401609149,
Michael,Faehnle,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),1,14,407.09835069444,
James,House,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),4,14,453.54917534722,
?,Franklin,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 60-64  (28.6 Miles),3,5,,
Scott,Hunter,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 35-39  (42.9 Miles),3,11,409.5,
Sallie,Usher,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),5,8,600,
Mike,Peiffer,Vandervorts Corner,2011-04-10,Men Cat4   ,20,62,376.77419354839,
