First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Banks,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,60,75,598.87687387387,
Aaron,Banks,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,63,81,629.49432017544,
Nathaniel,Ganger,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,79,86,465.8425,
Aaron,Banks,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,64,70,682.15337152668,
Lily,Peck,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,2,17,493.399875,
Aaron,Banks,New Albany Criterium-NAC,2016-06-19,Men 15-18 Junior,2,2,,
Josiah,Longenecker,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,44,52,521.32464285714,
Jake,Hreha,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,5,16,443.1425343254,
Aaron,Banks,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,9,16,510.25,
Max,Palmer,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,12,16,560.58059925595,
Eleanor,Dyas,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Junior 9-18 Open,1,1,,
Conor,Swan,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,9,40,398.78864035088,
Jake,Hreha,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,35,40,520.28276315789,
Eleanor,Dyas,Fat & Skinny Tire Fest - RR,2016-05-21,Women Junior 9-18 Open,3,3,,
Josiah,Longenecker,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,3,50,342.21310816761,
Aaron,Banks,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,30,34,609.42190876394,
Conor,Swan,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,8,37,402.82312729907,
Jake,Hreha,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,16,37,447.07980100174,
Max,Palmer,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,9,10,609.27973322999,
Aaron,Banks,Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,10,10,630.94378756298,
Eleanor,Dyas,Fat & Skinny Tire Fest - TT,2016-05-20,Women Junior 9-18 Open,3,3,,
Josiah,Longenecker,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,26,34,432.71770746035,
Conor,Swan,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,11,26,428.03574988102,
Jake,Hreha,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,24,26,502.94548863252,
Aaron,Banks,Gold Rush Circuit Race,2016-05-14,Men 13-14 Junior,2,2,,
Jake,Hreha,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,12,43,411.1032514321,
Josiah,Longenecker,Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,17,23,427.83007617763,
Josiah,Longenecker,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,30,38,371.45821296296,
Josiah,Longenecker,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,13,55,355.68537037037,
Josiah,Longenecker,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,54,59,422.16722222222,
Timothy,Banks,OSRS - Lynchburg,2016-04-17,Men  Cat 5,34,34,570.58823529412,
Aaron,Banks,OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,8,10,485.8025,
Josiah,Longenecker,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,43,43,387.1505,
Josiah,Longenecker,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,31,37,467.79721568627,
Alex,Corby,NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,6,14,597.87153214286,
Margot,Grotland,NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,5,6,723.33333333333,
Ayrton,Houk,Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 11-12 Open,6,8,682.57525,
Diane,Houk,Indy Criterium Cycling Race & Festival,2015-07-11,Women Junior 13-14 Open,6,6,633.31833333333,
Josiah,Longenecker,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,40,51,,
Josiah,Longenecker,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,19,57,395.5336969697,
Michael,Hart,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,5,27,379.93428745194,
Michael,Hart,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,2,29,382.85271450793,
Michael,Hart,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,2,29,372.42961403849,
Patrick,Gordon,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,13,32,444.9681477907,
Michael,Hart,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,11,23,405.99527272727,
David,Rice,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,11,15,491.86214285714,
Michael,Hart,Swamp Classic - Crit,2015-02-22,Men Collegiate B,1,32,373.72516666667,
Michael,Hart,Swamp Classic - RR,2015-02-21,Men Collegiate B,15,25,469.93123448834,
Ebin,Ford,Zionsville Cycling Grand Prix,2014-08-17,Men Junior under 19 JR,4,4,,
Corbin,Schmitz,NUVO Mass Ave Criterium,2014-08-2,Men 15-18 Junior,4,8,440.26282231273,
Ebin,Ford,NUVO Mass Ave Criterium,2014-08-2,Men 15-18 Junior,6,8,478.63384435393,
Michael,Hart,NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,17,38,459.92,
Blake,Kottlowski,NUVO Mass Ave Criterium,2014-08-2,Men 10-12 Junior,7,11,684.4855,
Michael,Hart,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,33,37,438.19283333333,
Corbin,Schmitz,Speedway Cycling Grand Prix,2014-07-13,Men Junior under 19,1,1,,
Carter,Ewing,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,7,20,573.96920818296,
Ayrton,Houk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,13,20,669.79968757519,
Ebin,Ford,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,14,15,520.12142857143,
Paige,Ewing,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Junior  9-14,6,12,539.99236111111,
Diane,Houk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Junior  9-14,12,12,590.03055555556,
Josiah,Longenecker,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,4,8,408.16,
Corbin,Schmitz,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,7,8,507.563,
Josiah,Longenecker,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,101,104,483.18429411765,
Josiah,Longenecker,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,94,128,432.31874418605,
Josiah,Longenecker,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,44,54,445.65966666667,
Corbin,Schmitz,Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,8,20,426.74775,
Michael,Hart,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,19,20,472.73226165749,
Michael,Hart,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,19,20,472.73226165749,
Andrew,Dillman,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,19,107,239.60344444444,
Andrew,Dillman,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,18,127,237.47191489362,
Josiah,Longenecker,Melon City Criterium,2014-05-25,Mixed Junior 15-18,22,38,429.86770175439,
Andrew,Dillman,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,35,95,250.92657092199,
Josiah,Longenecker,Burlington Road Race,2014-05-23,Men Cat 3/4  ,30,44,418.21888636364,
Eleanor,Dyas,Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,7,10,553.49070827345,
Josiah,Longenecker,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,14,52,363.63376810052,
Michael,Hart,Winona Lake Road Race,2014-05-17,Men Cat 4  ,6,72,375.76275354461,
Michael,Hart,Winona Lake Road Race,2014-05-17,Men Cat 4  ,6,72,375.76275354461,
Josiah,Longenecker,Winona Lake Road Race,2014-05-17,Men Cat 4  ,70,72,567.65348441412,
Josiah,Longenecker,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,14,52,353.42920289855,
Michael,Hart,Winona Lake Criterium,2014-05-17,Men Cat 4  ,6,36,381.49096296296,
Eleanor,Dyas,Winona Lake Criterium,2014-05-17,Mixed Junior  10-18,7,8,545.13980141775,
Josiah,Longenecker,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,8,28,410.39815625421,
Josiah,Longenecker,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,21,42,429.43057936508,
Josiah,Longenecker,King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,4,5,,
Josiah,Longenecker,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,5,10,444.41973333333,
Corbin,Schmitz,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,8,10,500.17553333333,
Michael,Hart,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,47,53,570.68923076923,
Corbin,Schmitz,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,17,40,445.07403333333,
Josiah,Longenecker,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,11,46,414.76158706372,
Corbin,Schmitz,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,24,46,488.84241691323,
Corbin,Schmitz,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,22,32,478.8666,
Josiah,Longenecker,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,29,32,512.5443,
Michael,Hart,Hell of the South,2014-03-29,Men Cat 4  ,18,39,465.24031068501,
Josiah,Longenecker,OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,25,37,492.20952884273,
Corbin,Schmitz,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,5,8,466.69,
Ayrton,Houk,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,10,11,761.80309088889,
Alek,Minkis,Mass Ave Criterium,2013-08-10,Men Cat 3/4,30,72,363.36,
Chloe,Dygert,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,2,14,332.76971428571,
Diane,Houk,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3/4/5 Junior 10-14,1,1,,
Christian,Tucker,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,12,22,461.48212000333,
Chloe,Dygert,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,2,24,340.30930880231,
Corbin,Schmitz,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,7,9,478.19634921474,
Kyle,Nelson,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,9,9,510.80269842948,
Kincaid,Mcintosh,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,10,13,699.43283333333,
Joshua,Taylor,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,13,13,748.86566666667,
Corbin,Schmitz,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,3,9,421.9555,
Corbin,Schmitz,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,43,49,522.9117460737,
Christian,Tucker,I Heart Goshen Criterium,2013-05-5,Men Junior Open,2,9,430.58683015231,
Corbin,Schmitz,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,19,36,466.14,
Corbin,Schmitz,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,17,36,488.45019230769,
Corbin,Schmitz,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,38,49,482.43963316976,
Corbin,Schmitz,Marian University Midwest Classic,2013-03-30,Men Juniors  Juniors,4,9,485.295,
