Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,17,152279,Prince,Patel,Serious Cycling,,529200,434.86,432.90259090909,
Men Senior Open Cat 4,18,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,463.49,438.00049242424,
Men Senior Open Cat 4,19,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cyclery,,468428,422.36,443.09839393939,
Men Senior Open Cat 4,20,102669,?benjamin,Rowland���,,,430877,489.87,448.19629545455,
Men Senior Open Cat 4,21,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,488,453.2941969697,
Men Senior Open Cat 4,22,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,478.71,458.39209848485,
Men Senior Open Cat 4,23,145813,Felipe,Zamora,Serious Cycling,,523960,498.39,463.49,
Men Senior Open Cat 4,24,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,501.22,468.58790151515,
Men Senior Open Cat 4,25,43134,David,Platon,Team Santini USA,,366670,443.31,473.6858030303,
Men Senior Open Cat 4,26,159367,Robel,Gindaba,,,550059,469.22,478.78370454545,
Men Senior Open Cat 4,27,146701,Kyle,Westerlin,Allied Breiter Law Racing,,528278,418.83,483.88160606061,
Men Senior Open Cat 4,28,146723,Roman,Encinas,KLTS Junior Development Team,,529724,502.39,488.97950757576,
Men Senior Open Cat 4,29,146666,John,Baboyan,Southern California Velo,,527134,480.42,494.07740909091,
Men Senior Open Cat 4,30,143927,Kyle,Kilmartin,iSpeed Racing,,515349,516.99,499.17531060606,
Men Senior Open Cat 4,31,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,408.74,504.27321212121,
Men Senior Open Cat 4,32,159627,Eric,Johnson,,,181031,491.29,509.37111363636,
Men Senior Open Cat 4,33,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,373.63,514.46901515152,
Men Senior Open Cat 4,34,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,479.68,519.56691666667,
Men Senior Open Cat 4,35,145571,Coit,Monell,Southern California Velo,,523374,473.61,524.66481818182,
Men Senior Open Cat 4,36,126978,Leslie,Makepeace,,,495728,469.39,529.76271969697,
Men Senior Open Cat 4,37,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493545,488.27,534.86062121212,
Men Senior Open Cat 4,38,145810,Herbert,Huang,,,526096,491.85,539.95852272727,
Men Senior Open Cat 4,39,144881,Steven,Walter,Velo Club La Grange,,525430,510.6,545.05642424242,
Men Senior Open Cat 4,40,71406,Eric,Villalobos,,,73866,400,550.15432575758,
Men Senior Open Cat 4,41,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,555.21,555.25222727273,
Men Senior Open Cat 4,42,128803,Michael,Cordts,Go Fast,,498123,520.22,560.35012878788,
Men Senior Open Cat 4,43,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,560.18,565.44803030303,
Men Senior Open Cat 4,44,139529,Calvin,Lai,,,501173,400,570.54593181818,
Men Senior Open Cat 4,45,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,506.94,575.64383333333,
Men Senior Open Cat 4,DNF,130808,Fabian,Aguilar,Go Fast,,477899,578.45035712251,585.83963636364,
Men Senior Open Cat 4,DNF,47103,Anthony,Rosales,Methods to Winning Masters,,221248,570.61,585.83963636364,
Men Senior Open Cat 4,DNF,89948,David,Ayala,,,419947,548.36,585.83963636364,
Men Senior Open Cat 4/5,1,160206,Erick,Herrera,,,552848,408.59,364.28733333333,
Men Senior Open Cat 4/5,2,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,440.62,371.13255555556,
Men Senior Open Cat 4/5,3,159694,John,Pauolo perez,,,547190,439.68,377.97777777778,
Men Senior Open Cat 4/5,4,152279,Prince,Patel,Serious Cycling,,529200,434.86,384.823,
Men Senior Open Cat 4/5,5,133195,Paul,Mason,iSpeed Racing,,502377,411.18,391.66822222222,
Men Senior Open Cat 4/5,6,159696,Bryan,Sedillo,,,550968,439.9,398.51344444444,
Men Senior Open Cat 4/5,7,148904,Julius,Cunanan,Padyak Racing Team,,423072,414.78,405.35866666667,
Men Senior Open Cat 4/5,8,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,449.79,412.20388888889,
Men Senior Open Cat 4/5,9,122254,Jeffrey,Crisostomo,Padyak Racing Team,,482021,443.07,419.04911111111,
Men Senior Open Cat 4/5,10,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,472.49,425.89433333333,
Men Senior Open Cat 4/5,11,164974,John,Santos,,,,590.35596153846,432.73955555556,
Men Senior Open Cat 4/5,12,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,501.22,439.58477777778,
Men Senior Open Cat 4/5,13,133097,Jeffrey,Bowens,Allied Breiter Law Racing,,484320,427.99,446.43,
Men Senior Open Cat 4/5,14,90332,Patrick,Malihan,Padyak Racing Team,,419094,431.31917800218,453.27522222222,
Men Senior Open Cat 4/5,15,113611,Andrew,Sauza,Dons Bikes,,412959,494.91,460.12044444444,
Men Senior Open Cat 4/5,16,158993,Sean,Grumney,,,545689,472.1,466.96566666667,
Men Senior Open Cat 4/5,17,105473,Santiago,Campos,Team Mikes Bikes p/b Equator Coffees,,394268,450,473.81088888889,
Men Senior Open Cat 4/5,18,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,527.01,480.65611111111,
Men Senior Open Cat 4/5,19,160297,Joshua,Mendoza,,,551690,384.12877474521,487.50133333333,
Men Senior Open Cat 4/5,20,159628,Brandon,Sanchez,Big Orange Cycling,,545268,507.77,494.34655555556,
Men Senior Open Cat 4/5,21,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,479.68,501.19177777778,
Men Senior Open Cat 4/5,22,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,373.63,508.037,
Men Senior Open Cat 4/5,23,165372,Ezra,Jacobson,,,552204,450,514.88222222222,
Men Senior Open Cat 4/5,24,160888,Garnett,Whitmire,Padyak Racing Team,,549952,510.01,521.72744444444,
Men Senior Open Cat 4/5,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,555.21,535.41788888889,
Men Senior Open Cat 4/5,DNF,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,573.48518152055,535.41788888889,
Men Senior Open Cat 4/5,DNF,139529,Calvin,Lai,,,501173,450,535.41788888889,
Men Senior Open Cat 4/5,DNF,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,537.56,535.41788888889,
Men Senior Open Cat 4/5,DNF,163652,Jonathan,Miller,SDBC/EMERALD TEXTILES p/b UC Cyclery,,555231,419.16,535.41788888889,
Men Senior Open Cat 4/5,DNF,162230,Charlie,Teaford,,,553997,516.09276780431,535.41788888889,
Men Senior Open Cat 4/5,DNF,144881,Steven,Walter,Velo Club La Grange,,525430,510.6,535.41788888889,
Men Senior Open Cat 4/5,DNF,159219,Jeffrey,Kowalishen,,,521623,553.52,535.41788888889,
Men Senior Open Cat 5,1,164835,Larry,Tanzo,Padyak Racing Team,,159029,381.476515,381.476515,
Men Senior Open Cat 5,2,159619,Mark,Dewey,,,549376,430.71,411.95564562555,
Men Senior Open Cat 5,3,159628,Brandon,Sanchez,Big Orange Cycling,,545268,507.77,417.78412458444,
Men Senior Open Cat 5,4,113611,Andrew,Sauza,Dons Bikes,,412959,494.91,423.61260354332,
Men Senior Open Cat 5,5,143937,Gilberto,Zavaleta,Breakaway Cycling p/b Station Casinos,,523586,527.01,429.44108250221,
Men Senior Open Cat 5,6,159697,Ernest,Mendoza,,,549629,493.35,435.2695614611,
Men Senior Open Cat 5,7,159206,Ric,Parinas,Padyak Racing Team,,548974,455.72,441.09804041998,
Men Senior Open Cat 5,8,159445,Jed,Villanueva,SDBC/EMERALD TEXTILES p/b UC Cyclery,,549359,482.73,446.92651937887,
Men Senior Open Cat 5,9,162231,Frederic,Archambault,CBS Cycling,,554677,485.28,452.75499833775,
Men Senior Open Cat 5,10,159202,Antonio,Smith,,,523412,485.44,458.58347729664,
Men Senior Open Cat 5,11,162226,Joshua,Sherfey,CBS Cycling,,555000,467.81446439138,464.41195625553,
Men Senior Open Cat 5,12,160888,Garnett,Whitmire,Padyak Racing Team,,549952,510.01,470.24043521441,
Men Senior Open Cat 5,13,159439,Matthew,Durand,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545912,493.36,476.0689141733,
Men Senior Open Cat 5,14,158464,Sam,Garrison,Big Orange Cycling p/b Beachbody Performance,,543757,573.48518152055,481.89739313219,
Men Senior Open Cat 5,15,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,549.8,487.72587209107,
Men Senior Open Cat 5,16,146802,David,Holowach,,,529910,553.95,493.55435104996,
Men Senior Open Cat 5,17,165372,Ezra,Jacobson,,,552204,500,499.38283000884,
Men Senior Open Cat 5,18,154007,John,Li,,,534521,514.99,505.21130896773,
Men Senior Open Cat 5,19,165373,Rudolf,Picanco,,,556936,500,511.03978792662,
Men Senior Open Cat 5,20,111625,Ricardo,Corral,,,459041,526.77,516.8682668855,
Men Senior Open Cat 5,21,160200,Sheri,Archibald,,,518647,607.27,522.69674584439,
Men Senior Open Cat 5,22,154188,Andres,Andrieu,Big Orange Cycling p/b Beachbody Performance,,536647,523.25,528.52522480327,
Men Senior Open Cat 5,23,144188,Gerry,Duttweiler,,,358635,519.07223188406,534.35370376216,
Men Senior Open Cat 5,24,165374,Taylor,Harris,,,559378,500,540.18218272105,
Men Senior Open Cat 5,25,162229,Justin,Millare,,,546277,512.06957585323,546.01066167993,
Men Senior Open Cat 5,26,158456,Ray,Martinez,Go Fast - Incycle,,543695,432.15,551.83914063882,
Men Senior Open Cat 5,27,159447,Daniel,Gizinski,SDBC/EMERALD TEXTILES p/b UC Cyclery,,545140,568.37,557.6676195977,
Men Senior Open Cat 5,28,159219,Jeffrey,Kowalishen,,,521623,553.52,563.49609855659,
Men Senior Open Cat 5,29,159704,Eric,Ross,One Love Cycling,,549412,636.21100197318,569.32457751548,
Men Senior Open Cat 5,30,159208,Jeffrey,Pennington,,,,512.72,575.15305647436,
Men Senior Open Cat 5,31,144833,Harrison,Lilley,California State University-Fullerton,,524292,639.78488681792,580.98153543325,
Men Senior Open Cat 5,32,130295,Mario,Morales,,,559382,500,586.81001439213,
Men Senior Open Cat 5,33,137964,James,Burthe,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494190,523,592.63849335102,
Men Senior Open Cat 5,34,162233,Derek,Slabosz,,,554340,552.301495364,598.46697230991,
Men Senior Open Cat 5,35,165375,Alexander,Moore,,,547847,500,604.29545126879,
Men Senior Open Cat 5,36,159222,David,Long,,,533914,603.56,610.12393022768,
Men Senior Open P/1/2,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,308.42,277.17083333333,
Men Senior Open P/1/2,2,118975,Justin,Williams,,,197316,278.65,282.38666666667,
Men Senior Open P/1/2,3,90039,Ryan,Jastrab,iCademy,,419414,342.85,287.6025,
Men Senior Open P/1/2,4,161632,Edgar,Stepanyan,,,553041,326.98,292.81833333333,
Men Senior Open P/1/2,5,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,387.65,298.03416666667,
Men Senior Open P/1/2,6,62571,Imeh,Nsek,M2W Academy Team,,367909,337.37,303.25,
Men Senior Open P/1/2,7,43395,James,Hilyer,Los Angeles Bicycle Club,,291935,299.52,308.46583333333,
Men Senior Open P/1/2,8,90853,Cameron,Bond,Go Fast - Incycle,,424733,339.77,313.68166666667,
Men Senior Open P/1/2,9,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,353.46,318.8975,
Men Senior Open P/1/2,10,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,362.7,324.11333333333,
Men Senior Open P/1/2,11,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,357.78,329.32916666667,
Men Senior Open P/1/2,12,116571,Benjamin,Foster,SoCalCycling.com,,411789,356.58,334.545,
Men Senior Open P/1/2,13,38550,Tyler,Locke,Support Clean Sport/Guttenplan Coaching,,218099,295.08,339.76083333333,
Men Senior Open P/1/2,14,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,315.62,344.97666666667,
Men Senior Open P/1/2,15,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,406.09,350.1925,
Men Senior Open P/1/2,16,23668,Leonardo,Martinez,,,185065,327.28,355.40833333333,
Men Senior Open P/1/2,17,17211,Sergio,Hernandez,SoCalCycling.com Team,,201874,395.02,360.62416666667,
Men Senior Open P/1/2,18,43320,Weston,Giem,,,335014,396.24,365.84,
Men Senior Open P/1/2,19,106145,Eric,Castillo,Swami's Junior Development Team,,457573,387.14,371.05583333333,
Men Senior Open P/1/2,20,72114,Noah,Schlosser,SoCalCycling.com Team,,394749,365.07,376.27166666667,
Men Senior Open P/1/2,21,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,414.21,381.4875,
Men Senior Open P/1/2,22,127239,Nathan,Koch,,,333724,345.21,386.70333333333,
Men Senior Open P/1/2,23,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,400.99,391.91916666667,
Men Senior Open P/1/2,24,67727,David,Herrera,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,379322,385.02,397.135,
Men Senior Open P/1/2,25,46383,Danny,Kam,Monster Media Elite Masters,,165840,355.54,402.35083333333,
Men Senior Open P/1/2,26,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,421.17,407.56666666667,
Men Senior Open P/1/2,27,6223,Christina,Birch,,,294746,429.84460784314,412.7825,
Men Senior Open P/1/2,28,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,366.61,417.99833333333,
Men Senior Open P/1/2,29,72726,Arturo,Anaya,,,394405,391.54,423.21416666667,
Men Senior Open P/1/2,30,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,432.27,428.43,
Men Senior Open P/1/2,31,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,383.16,433.64583333333,
Men Senior Open P/1/2,32,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,445.11,438.86166666667,
Men Senior Open P/1/2,33,17226,Andrew,Bosco,Southern California Velo,,215226,386.53,444.0775,
Men Senior Open P/1/2,34,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,456.27,449.29333333333,
Men Senior Open P/1/2,DNF,38412,C,Williams,ENDO CONCEPT TEAM,,224178,458.18,459.725,
Men Senior Open P/1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,347.24,459.725,
Men Senior Open P/1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,450.87,459.725,
Men Senior Open P/1/2,DNF,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,398.25,459.725,
Men Senior Open P/1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,358.36,459.725,
Men Senior Open P/1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,478.15,459.725,
Men Senior Open P/1/2,DNF,29480,Alex,Schueckler,Monster Media Elite Development,,334916,398.12,459.725,
Men Senior Open P/1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,397.02,459.725,
Men Senior Open P/1/2,DNF,43396,Chazmichael,Morales,JAKROO,,280745,382.92,459.725,
Men Senior Open P/1/2,DNF,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,365.96,459.725,
Women Senior Open Cat 4/5,1,73618,Paige,Handy,Serious Cycling,,397782,501.39,475.58633333333,
Women Senior Open Cat 4/5,2,158458,Grace,Hutton,Serious Cycling,,543843,532.77,496.32194444444,
Women Senior Open Cat 4/5,3,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,551.44,517.05755555556,
Women Senior Open Cat 4/5,4,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,594.33,537.79316666667,
Women Senior Open Cat 4/5,5,160200,Sheri,Archibald,,,518647,607.27,558.52877777778,
Women Senior Open Cat 4/5,6,149917,Tina,Grant,Velo Club La Grange,,532263,569.58,579.26438888889,
Women Senior Open Cat 4/5,7,159634,Mayra,Hernandez,,,554711,540.02,600,
Women Senior Open Cat 4/5,8,159635,Marie,Martinez,Go Fast - Incycle,,549768,609.77,620.73561111111,
Women Senior Open Cat 4/5,9,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,685.39,641.47122222222,
Women Senior Open Cat 4/5,10,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,659.97,662.20683333333,
Women Senior Open Cat 4/5,11,165376,Joann,Zwagerman,	Big Orange Cycling Big Orange Cycling p/b Beachbody Performance,,,600,682.94244444444,
Women Senior Open Cat 4/5,12,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,630.84,703.67805555556,
Women Senior Open Cat 4/5,13,164968,Melissa,Locher,GS Andiamo,,558400,600,724.41366666667,
Women Senior Open P/1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,393.42,366.74666666667,
Women Senior Open P/1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,426.7,382.46142857143,
Women Senior Open P/1/2/3,3,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,474.28,398.17619047619,
Women Senior Open P/1/2/3,4,99561,Allie,Bollella,JLVelo Cycling Team,,438042,490.74,413.89095238095,
Women Senior Open P/1/2/3,5,163647,Lizbeth,Ureno  armas,,,557237,380.63996526879,429.60571428571,
Women Senior Open P/1/2/3,6,54891,Samantha,Heinrich,,,333276,495.94,445.32047619048,
Women Senior Open P/1/2/3,7,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,476.75,461.03523809524,
Women Senior Open P/1/2/3,8,159390,Randi,Gino,R5 Ciclismo,,545885,511.67,476.75,
Women Senior Open P/1/2/3,9,43388,Charity,Chia,CBS Cycling,,336698,456.84,492.46476190476,
Women Senior Open P/1/2/3,10,42380,Emily,Georgeson,Monster Media Elite Women,,270631,515.18,508.17952380952,
Women Senior Open P/1/2/3,11,38692,Kate,Wilson,ironfly,,258361,429.43,523.89428571429,
Women Senior Open P/1/2/3,12,127023,Holly,Gabel,R5 Ciclismo,,268700,501.75,539.60904761905,
Women Senior Open P/1/2/3,13,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,537.56,555.32380952381,
Women Senior Open P/1/2/3,14,59341,Linda,Stark,Skyflash Racing,,237130,561.88,571.03857142857,
Women Senior Open P/1/2/3,15,43290,Nicole,Brandt,,,171700,400,586.75333333333,
Women Senior Open P/1/2/3,DNF,42983,Shannon,Castle,Skyflash Racing,,252525,468.73,618.18285714286,
Women Senior Open P/1/2/3,DNF,53434,Pamela,Schuster,Skyflash Racing,,31886,458.29,618.18285714286,
Women Senior Open P/1/2/3,DNF,120017,Catherine,Guentert,Velo Club La Grange,,478305,478.27,618.18285714286,
