Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat2/3,54,214064,Matt,Serra,Rogue Racing P/b Sail Away Coffee,,615199,250,406.74499537981,
Men Senior Cat2/3,55,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,369.04820223186,409.66300476051,
Men Senior Cat2/3,56,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,,634368,370.54732538072,412.58101414122,
Men Senior Cat2/3,57,179039,Ian,Moran,Verge Sport,,578125,363.98302352504,415.49902352193,
Men Senior Cat2/3,58,138211,Anthony,Santana,Ride4lifecycling,,573516,250,418.41703290263,
Men Senior Cat2/3,59,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,,201783,352.00223275723,421.33504228334,
Men Senior Cat2/3,60,176728,Marcus,Orr,Ccb Cycling Club,,563037,363.6991154807,424.25305166405,
Men Senior Cat2/3,61,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,,524127,295.70708907164,427.17106104475,
Men Senior Cat2/3,62,193484,Pedro,Menjivar,Crca / Onyx,,604236,431.77963649634,430.08907042546,
Men Senior Cat2/3,63,351712,Diego,Mosalve,Hilltop Racing,,,250,433.00707980617,
Men Senior Cat2/3,DNF,246499,Vincent,Franco,Skylands Cycling,,643807,344.07547489961,438.84309856758,
Men Senior Cat2/3,DNF,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,,371716,330.2254907523,438.84309856758,
Men Senior Cat2/3,DNF,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,,499435,424.90901982236,438.84309856758,
Men Senior Cat2/3,DNF,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,,607254,378.69085348235,438.84309856758,
Men Senior Cat2/3,DNF,5521,Jared,Mazur,Jdrf Racing Team,,250648,408.00912399986,438.84309856758,
Men Senior Cat2/3,DNF,54030,Christian,Mambelli,Jdrf Racing/ River Cycling,,155749,250,438.84309856758,
Men Senior Cat2/3,DNF,231050,Al,Hassane fall,Soar Foundation Racing,,633714,384.95765401345,438.84309856758,
Men Senior Cat2/3,DNF,74582,David,Gonzalez,,,536137,362.531522593,438.84309856758,
Men Senior Cat2/3,DNF,191580,Sam,Garver,Junk Miles Racing,,562498,347.20105585624,438.84309856758,
Men Senior Cat2/3,DNF,213778,Noah,Shumskas,Verge Racing,,526712,389.71666072418,438.84309856758,
Men Senior Cat2/3,DNF,167157,Javier,Burgos,Hilltop Racing Team,,560117,373.87659629881,438.84309856758,
Men Senior Cat2/3,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,419.78577363631,438.84309856758,
Men Senior Cat2/3,DNF,145856,Stefan,Miller,Hilltop Racing Team,,526685,442.19379684152,438.84309856758,
Men Senior Cat2/3,DNF,22045,Jurandir,Dealmeida,Cycles 54 Thrive,,110348,347.85512026212,438.84309856758,
Men Senior Cat2/3,DNF,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,,500891,409.41885395236,438.84309856758,
Men Senior Cat2/3,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,445.18391401184,438.84309856758,
Men Senior Cat2/3,DNF,132889,Lewis,Kopchak,The Velo Shop,,474631,410.46398815896,438.84309856758,
Men Senior Cat2/3,DNF,33544,Vlad,Preoteasa,Tmb Racing,,350162,401.72946038849,438.84309856758,
Men Senior Cat2/3,DNF,190602,Daniel,Madriz,Sherpa,,594159,363.39233751985,438.84309856758,
Men Senior Cat2/3,DNF,246592,Lawrence,Nurse,,,639762,409.96949310254,438.84309856758,
Men Senior Cat2/3,DNF,351678,Enmanuel,Eduardo nuez marzan,Team Montecci,,,250,438.84309856758,
Men Senior Cat2/3,DNF,207259,Rodrigo,Garcia,Stellares Racing Team,,512562,447.22598483948,438.84309856758,
Men Senior Cat2/3,DNF,231744,Jairo,Gomez,,,611842,250,438.84309856758,
Men Senior Cat2/3,DNF,26903,Samuel,Frias,Stellare Racing Team,,,277.93738820536,438.84309856758,
Men Senior Cat2/3,DNF,242947,Gelpys,Rafael de la cruz,Stellares Triagle,,,388.31022805163,438.84309856758,
Men Senior Cat2/3,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,369.87734180104,438.84309856758,
Men Senior Cat2/3,DNF,169572,Justin,Pak,Star Track Cycling,,552761,359.98065273441,438.84309856758,
Men Senior Cat2/3,DNF,227663,Joseph,Ojatson,Ride Ya Bike,,616711,440.7860962665,438.84309856758,
Men Senior Cat2/3,DNF,351677,Chauny,Ramirez,Team Veloximo,,,250,438.84309856758,
Men Senior Cat2/3,DNF,76828,Angelo,Calilap,,,384072,350.36132652895,438.84309856758,
Men Senior Cat2/3,DNF,240218,David,Mccuskey,Crca / Team Veselka,,631455,286.53483974432,438.84309856758,
Men Senior Cat2/3,DNF,175219,Patrick,Bischof,Automatic Lonely Hearts,,515652,302.50709045666,438.84309856758,
Men Senior Cat2/3,DNF,133786,Nathaniel,Summers,Errace Devo Team,,485984,434.19982885108,438.84309856758,
Men Senior Cat2/3,DNF,236280,Bryan,Hernandez,Sanba Cycling Team,,626775,452.78592849532,438.84309856758,
Men Senior Cat2/3,DNF,87752,Bram,Carter,Automatic Lonely Hearts,,411595,250,438.84309856758,
Men Senior Cat2/3,DNF,251994,Jacob,Jirinec,Pursuit Racing,,653888,374.0810931301,438.84309856758,
Men Senior Cat2/3,DNF,38263,Dimetra,Cooper,Karma Racing,,358000,430.31998272163,438.84309856758,
Men Senior Cat2/3,DNF,167465,Jerry,Kapko,Wonderwheel Masters Team,,156668,295.82295866721,438.84309856758,
Men Senior Cat2/3,DNF,135698,Jason,Gallacher,Affinity Cycles,,229233,250,438.84309856758,
Men Senior Cat2/3,DNF,33351,Elvi,Rodriguez,Cdp Santiago,,,250,438.84309856758,
Men Senior Cat2/3,DNF,247397,Willy,De la cruz,,,620630,389.77610046499,438.84309856758,
Men Senior Cat2/3,DNF,192368,Lincoln,Summers,Kelly Benefits Strategies Cycling Team,,542676,371.32683535097,438.84309856758,
Men Senior Cat2/3,DNF,4203,James,Joseph,,,68718,402.38999985772,438.84309856758,
Men Senior Cat2/3,DNF,193337,Claudio,Santos,,,605911,448.49388615116,438.84309856758,
Men Senior Cat2/3,DNF,15061,Luis,Navarro,Hilltop Racing,,,398.63655072105,438.84309856758,
Men Senior Cat2/3,DNF,257957,Mario,Washington,,,,442.42733345902,438.84309856758,
Men Senior Cat4/5,1,256796,Erik,Roberto,Britt Racing Team,,649781,496.00345889892,371.47748244334,
Men Senior Cat4/5,2,237913,Juan,Delacruz,Rueda Durisimo,,633805,463.47515328004,374.28185807036,
Men Senior Cat4/5,3,243807,Rony,Reyes,Blue Ribbon / Talent Cycle,,607671,391.72147985015,377.08623369739,
Men Senior Cat4/5,4,250790,Hector,Berrios,Florida Velo,,649937,337.97399353365,379.89060932441,
Men Senior Cat4/5,5,236305,Colin,Ely,Soar Foundation Racing,,630454,455.90036372866,382.69498495144,
Men Senior Cat4/5,6,272335,Geremy,Veloz,Rueda Durisimo,,757218,450,385.49936057846,
Men Senior Cat4/5,7,236237,Erick,Adames,21doce Rd,,632288,450,388.30373620548,
Men Senior Cat4/5,8,252099,Ethan,Susilo,Boston University,,654597,447.27198399021,391.10811183251,
Men Senior Cat4/5,9,244212,Gary,Enman,The Locals,,644219,403.60660109903,393.91248745953,
Men Senior Cat4/5,10,227954,Lennox,Halstead,Krt Racing,,617885,410.95354403981,396.71686308655,
Men Senior Cat4/5,11,256519,Oscar,Romero,Parceros Team,,661872,450,399.52123871358,
Men Senior Cat4/5,12,252097,Ivan,Romero,Pedal Power,,668405,375.97860732874,402.3256143406,
Men Senior Cat4/5,13,193329,Paulo,Santos,Hilltop Racing Team,,605850,455.57638829551,405.12998996762,
Men Senior Cat4/5,14,257329,Alex,Weng,Cornell University,,642532,451.30512137447,407.93436559465,
Men Senior Cat4/5,15,227656,Romulo,Coronel,Rockland Development Program,,617573,424.2554286328,410.73874122167,
Men Senior Cat4/5,16,187949,Peter,Olivo,Ride 4life Cycling,,584132,370.33072135753,413.54311684869,
Men Senior Cat4/5,17,242069,Darian,Welsh,,,631823,500.86259222949,416.34749247572,
Men Senior Cat4/5,18,243512,Jefferson,Luna,Rueda Durisimo,,640282,472.53121793964,419.15186810274,
Men Senior Cat4/5,19,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,413.8876817975,421.95624372976,
Men Senior Cat4/5,20,255349,Jeff,Baatz,Velojawn Racing,,659926,419.8120866418,424.76061935679,
Men Senior Cat4/5,21,307979,Stefan,Ruff,Krt & Qrt,,759451,525.22919694842,427.56499498381,
Men Senior Cat4/5,22,174947,Kai,Afan,Edge Cycling,,576515,455.46070129035,430.36937061084,
Men Senior Cat4/5,23,253076,Trystan,Chilcoat,,,562994,434.06277711633,433.17374623786,
Men Senior Cat4/5,24,271736,Adolfo,Ortiz,Miuras Cycling Team,,271847,450.33208537046,435.97812186488,
Men Senior Cat4/5,25,251893,Kyle,Mcpherson,Hilltop Racing Team,,603140,486.30141319016,438.78249749191,
Men Senior Cat4/5,26,191002,Daniel,Charen,Automatic Lonely Hearts Racing,,593173,425.36841470766,441.58687311893,
Men Senior Cat4/5,27,228929,Geudison,Ruiz,Hilltop Racing Team,,617404,478.10298467719,444.39124874595,
Men Senior Cat4/5,28,244145,Edwin,Groby,Krt Racing,,618829,423.6896966506,447.19562437298,
Men Senior Cat4/5,29,251905,Luiyi,Santos,Rockland Development Program,,562794,433.27444791438,450,
Men Senior Cat4/5,30,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,475.72424593332,452.80437562702,
Men Senior Cat4/5,31,226456,Brezhnev,Sanchez,Road Kings Racing,,656565,442.06265141214,455.60875125405,
Men Senior Cat4/5,32,228414,Christopher,Dearie,,,541328,450,458.41312688107,
Men Senior Cat4/5,33,286677,Steven,Almanzar,Pedal Power,,653854,450,461.21750250809,
Men Senior Cat4/5,34,299625,Jose,Pena,Road Kings Racing,,634025,450,464.02187813512,
Men Senior Cat4/5,35,193607,Pamel,Almonte,Fusion Cycles,,607799,440.04984696783,466.82625376214,
Men Senior Cat4/5,36,124835,Luis,Flores,Ciclyng Connection,,,450,469.63062938916,
Men Senior Cat4/5,37,247182,Luigi,Deschamps,Rockland Development Program,,659784,474.14990767951,472.43500501619,
Men Senior Cat4/5,38,231044,Kelley,Oelkers,Team Environmental Alliance,,609960,438.83731223251,475.23938064321,
Men Senior Cat4/5,39,59401,Paul,Arias,Pedal Power,,655665,478.73078068792,478.04375627024,
Men Senior Cat4/5,40,233573,Jose vidal,Rodriguez,Muertos Bike Club,,623731,450,480.84813189726,
Men Senior Cat4/5,41,244230,James,Outterbridge,,,643666,460.71593370495,483.65250752428,
Men Senior Cat4/5,42,271725,Jairo,Gomez,,,662000,454.98533137783,486.45688315131,
Men Senior Cat4/5,43,271733,Ian,Tovar,Pedal Power,,662862,535.15517478526,489.26125877833,
Men Senior Cat4/5,44,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,,402253,447.58454354595,492.06563440535,
Men Senior Cat4/5,45,281527,Keegan,Barrows,,,665884,428.92136768735,494.87001003238,
Men Senior Cat4/5,46,351663,Douglas,Redshaw,,,517770,450,497.6743856594,
Men Senior Cat4/5,47,252135,Cameron,Iadeluca,,,654759,428.39710569777,500.47876128642,
Men Senior Cat4/5,48,151357,Rick,Milkowski,Trek Bicycle Summit,,659566,461.13006922904,503.28313691345,
Men Senior Cat4/5,49,251891,Matthew,Mcconnell,Crca / Major Taylor Development Team,,649035,499.229177507,506.08751254047,
Men Senior Cat4/5,50,186711,Daniel,Reiss,Team Somerset,,594700,406.29777710751,508.89188816749,
Men Senior Cat4/5,51,276029,Dustin,Niles,,,617047,450,511.69626379452,
Men Senior Cat4/5,52,182779,Michael,Ulrich,,,572774,475.72282231323,514.50063942154,
Men Senior Cat4/5,53,272353,Francisco,Almonte,,,661479,562.91152619671,517.30501504856,
Men Senior Cat4/5,54,228585,Luis,Guinand,Jalapeo Cycling,,604947,422.905109231,520.10939067559,
Men Senior Cat4/5,55,127162,Brian,Petkov,Automatic Lonelyhearts Racing,,495821,464.12750284011,522.91376630261,
Men Senior Cat4/5,56,351701,Jerry,Steward,,,,450,525.71814192964,
Men Senior Cat4/5,DNF,296927,Dominick,Crispino,Bennetts Bicycles,,753323,450,531.32689318368,
Men Senior Cat4/5,DNF,296932,Vincent,Crispino,Bennett's Bicycles,,753308,450,531.32689318368,
Men Senior Cat4/5,DNF,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,543.59519068426,531.32689318368,
Men Senior Cat4/5,DNF,106218,Rick,Danielsen,Team Somerset,,459574,470.21376787632,531.32689318368,
Men Senior Cat4/5,DNF,351645,Fabian,Hurtado,K2,,755356,450,531.32689318368,
Men Senior Cat4/5,DNF,191006,David,Mawhinney,Automatic Lonely Hearts Racing,,590406,524.35896011365,531.32689318368,
Men Senior Cat4/5,DNF,213747,Ygoberto,Mambru,Road Kings Racing,,621856,507.49566244227,531.32689318368,
Men Senior Cat4/5,DNF,252521,Jose,Germosen,Road Kings Racing,,655679,514.6824053368,531.32689318368,
Men Senior Cat4/5,DNF,226901,Stephen,Cabral,Road Kings Racing,,657034,424.3996730189,531.32689318368,
Men Senior Cat4/5,DNF,298702,Saymon,Cabral,Road Kings Cycling,,666325,450,531.32689318368,
Men Senior Cat4/5,DNF,298695,Kevin,Fuentes,Road Kings Cycling,,756044,450,531.32689318368,
Men Senior Cat4/5,DNF,234919,Jake,Sanchez,Verrazano Team Racing P/b Nytri.org,,622668,426.45576448207,531.32689318368,
Men Senior Cat4/5,DNF,347132,Jeffrey,Torres,Fusion Cycling Team,,757249,450,531.32689318368,
Men Senior Cat4/5,DNF,286678,Ryan,Takacs,Crca/dave Jordan Racing,,756829,450,531.32689318368,
Men Senior Cat4/5,DNF,243258,Amahl,Abdul-khaliq,Soar Foundation Racing,,583562,468.98810324012,531.32689318368,
Men Senior Cat4/5,DNF,272020,Juan,Guzman,Pedal Power,,,480.2954059324,531.32689318368,
Men Senior Cat4/5,DNF,271730,Robinson,Capellan,Pedal Power,,661771,450,531.32689318368,
Men Senior Cat4/5,DNF,254955,Owen,Aquino,Pedal Power,,654390,450,531.32689318368,
Men Senior Cat4/5,DNF,247183,Alexander,Polanco,Rockland Development Program,,653563,463.45645177391,531.32689318368,
Men Senior Cat4/5,DNF,243507,Luis,Garlin gomez,Rueda Durisimo,,633365,505.87317466674,531.32689318368,
Men Senior Cat4/5,DNF,254163,Wascar,Ramos,Rueda Durisimo,,663279,522.40330048457,531.32689318368,
Men Senior Cat4/5,DNF,300764,Jose,Duran,,,758040,450,531.32689318368,
Men Senior Cat4/5,DNF,257256,Nicholas,Karsiotis,,,629908,450,531.32689318368,
Men Senior Cat4/5,DNF,300736,Shaun,Harmen,Open To Suggestions,,759563,450,531.32689318368,
Men Senior Cat4/5,DNF,333698,Tad,Brisson,Bike Works P/b Fred Beans,,761196,431.01993937349,531.32689318368,
Men Senior Cat4/5,DNF,193010,Daniel,Mayer,,,,450,531.32689318368,
Men Senior Cat4/5,DNF,351703,Alex,Allarcon,,,,450,531.32689318368,
Men Senior Cat4/5,DNF,351670,Scott,Roth,Bike And Sol Racing,,751659,450,531.32689318368,
Men Senior Cat4/5,DNF,254881,Louis,Meunier,,,658276,472.2984491741,531.32689318368,
Men Senior Cat4/5,DNF,351704,Santos,Perry,,,,450,531.32689318368,
Men Senior Cat4/5,DNF,298698,Javier,Silva,Road Kings Cycling,,756038,450,531.32689318368,
Men Senior Cat4/5,DNF,298701,Pedro,Ramirez,Road Kings Racing Team,,756005,578.38643253013,531.32689318368,
Men Senior Cat4/5,DNF,300726,Maxwell,Winters,,,758928,450,531.32689318368,
Men Senior Cat4/5,DNF,236697,Michael,Collins,,,401600,501.95284213854,531.32689318368,
Men Senior Cat4/5,DNF,351691,Kevin,Paiva,,,760713,450,531.32689318368,
Men Senior Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,513.72719749994,531.32689318368,
Men Senior Cat4/5,DNF,351693,Brian,Finnegan,Team Somerset,,760525,450,531.32689318368,
Men Senior Cat4/5,DNF,193981,Curwin,Laurent,,,609931,476.60158926453,531.32689318368,
Men Senior Cat4/5,DNF,351705,Joshua,Seitzer,,,759455,450,531.32689318368,
Men Senior Cat4/5,DNF,351125,Sam,Reichley,Bike And Sol Racing Team,,758321,450,531.32689318368,
Men Senior Cat4/5,DNF,247167,Joel,Travis,Qcw P/b Cadence Cycling,,645059,476.08618968096,531.32689318368,
Men Senior Cat4/5,DNF,351706,Helder,Samento,,,,450,531.32689318368,
Men Senior Cat4/5,DNF,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,520.17830618341,531.32689318368,
Men Senior Cat4/5,DNF,178376,John,Papadakis,Baltimore Youth Cycling,,562003,440.51233843015,531.32689318368,
Men Senior Cat4/5,DNF,170049,Stergios,Papadakis,,,542165,477.51529245869,531.32689318368,
Men Senior Cat4/5,DNF,246589,Clayton,Williamson,,,637212,450,531.32689318368,
Men Senior Pro/Cat 1/2,1,235432,Cesar,Marte,Work Hard Be Humble Cycling,,,257.92016043742,187.89799018857,
Men Senior Pro/Cat 1/2,2,183719,Alec,Briggs,Tekkerz,,,150,189.52853534056,
Men Senior Pro/Cat 1/2,3,307140,Alex,Juan pablo zapata,Dcc,,,202.22088706145,191.15908049255,
Men Senior Pro/Cat 1/2,4,269770,Moritz,Augenstein,Dcc,,,268.95420470854,192.78962564454,
Men Senior Pro/Cat 1/2,5,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,203.02832963726,194.42017079653,
Men Senior Pro/Cat 1/2,6,166428,Alberto,Ramos,Crca/foundation,,,227.18925608273,196.05071594851,
Men Senior Pro/Cat 1/2,7,184191,Daniel,Uhranowsky,Project 412,,579789,265.87054287135,197.6812611005,
Men Senior Pro/Cat 1/2,8,271642,Celestin,Wattelle,Uci Ctm: Team Novo Nordisk Development,,,230.29265769311,199.31180625249,
Men Senior Pro/Cat 1/2,9,38276,Thomas,Gibbons,Automatic | Abus Racing,,346994,248.23499377342,200.94235140448,
Men Senior Pro/Cat 1/2,10,21994,Noah,Granigan,Miami Blazers,,229865,206.33875850545,202.57289655647,
Men Senior Pro/Cat 1/2,11,351684,Marshall,Erwood,Mitoq - Nz Cycling Project,,,150,204.20344170846,
Men Senior Pro/Cat 1/2,12,163713,Luke,Elphingstone,Kelly Benefits Cycling Team,,386429,225.07285571976,205.83398686045,
Men Senior Pro/Cat 1/2,13,307989,Marcos,Mendez,Rockland Development Program,,,266.00312592317,207.46453201244,
Men Senior Pro/Cat 1/2,14,140822,Hayden,Strong,Mitoq - Nz Cycling Project,,,209.78476439414,209.09507716443,
Men Senior Pro/Cat 1/2,15,231373,Santiago,Virguez,Rockland Development Programa,,,270.58826772964,210.72562231641,
Men Senior Pro/Cat 1/2,16,270149,Juan,Arango carvajal,Colombia,,,262.08208259909,212.3561674684,
Men Senior Pro/Cat 1/2,17,21239,Cory,Williams,Miami Blazers,,,243.92539018318,213.98671262039,
Men Senior Pro/Cat 1/2,18,1801,Daniel,Estevez,L39ion Of Los Angeles,,215163,217.02617449587,215.61725777238,
Men Senior Pro/Cat 1/2,19,92250,Cesar,Gallego,Crca / Big Hit Racing,,414381,320.51160639754,217.24780292437,
Men Senior Pro/Cat 1/2,20,16704,Martin,Acosta,Hagens Berman Racing Seattle,,291277,260.54187192118,218.87834807636,
Men Senior Pro/Cat 1/2,21,301436,Anton,Muller,Uci Ctm: Team Novo Nordisk Development,,,213.99884293459,220.50889322835,
Men Senior Pro/Cat 1/2,22,121990,Ismael,Collado acosta,Crca/foundation,,565265,264.73466372432,222.13943838034,
Men Senior Pro/Cat 1/2,23,243521,Sam,Ritchie,Mitoq - Nz Cycling Project,,,258.99363884183,223.76998353233,
Men Senior Pro/Cat 1/2,24,186206,Brockton,Smith,Kelly Benefits Cycling Team,,573883,252.22058440244,225.40052868431,
Men Senior Pro/Cat 1/2,25,194322,James,Gardner,Mitoq - Nz Cycling Project,,,150,227.0310738363,
Men Senior Pro/Cat 1/2,26,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,255.7362983978,228.66161898829,
Men Senior Pro/Cat 1/2,27,116371,Juan,David fonseca,Hilltop Racing Team,,662283,300.25016342298,230.29216414028,
Men Senior Pro/Cat 1/2,28,114208,Ben,Stokes,Kelly Benefits Cycling Team,,470546,260.53713084589,231.92270929227,
Men Senior Pro/Cat 1/2,29,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,293.17385388025,233.55325444426,
Men Senior Pro/Cat 1/2,30,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,,234908,238.62210729854,235.18379959625,
Men Senior Pro/Cat 1/2,31,171019,Briton,John,Burrowes Brothers Bikes,,,280.91036040749,236.81434474824,
Men Senior Pro/Cat 1/2,32,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,307.97278858473,238.44488990023,
Men Senior Pro/Cat 1/2,33,14464,Brad,Green,Bike Works P/b Fred Beans,,411680,263.22600610118,240.07543505221,
Men Senior Pro/Cat 1/2,34,227522,Jonathan,Nelson,Districttaco Racing,,566218,304.20543559219,241.7059802042,
Men Senior Pro/Cat 1/2,35,351686,Joe,Holt,Tekkerz,,,150,243.33652535619,
Men Senior Pro/Cat 1/2,36,107961,Julien,Ruhe,Kelly Benefits Cycling Team,,467120,268.25126578121,244.96707050818,
Men Senior Pro/Cat 1/2,37,161122,Alden,Weinhold,Bike Works P/b Fred Beans,,553156,306.06208665052,246.59761566017,
Men Senior Pro/Cat 1/2,38,214739,Satchel,Kim,Kelly Benefits Cycling Team,,591153,271.51334048025,248.22816081216,
Men Senior Pro/Cat 1/2,39,256804,Isaac,De los santos,Verrazano Team Racing By Nyrc,,,284.19823239648,249.85870596415,
Men Senior Pro/Cat 1/2,40,269767,Andreas,Mayr,Dcc,,,221.81767600725,251.48925111614,
Men Senior Pro/Cat 1/2,41,6822,Robert,Scott,Tekkerz Cc,,,150,253.11979626813,
Men Senior Pro/Cat 1/2,42,117890,Nathan,Cusack,Kelly Benefits Cycling Team,,442919,235.26263322726,254.75034142011,
Men Senior Pro/Cat 1/2,43,193485,Justin,Paton,,,606618,305.25640464631,256.3808865721,
Men Senior Pro/Cat 1/2,44,134570,Sean,Guydish,Bike Works P/b Fred Beans,,502131,277.21069601121,258.01143172409,
Men Senior Pro/Cat 1/2,45,94989,Henry,Neff,Kelly Benefits Cycling Team,,430952,248.91077860722,259.64197687608,
Men Senior Pro/Cat 1/2,46,301437,Jacopo,Colladon,Uci Ctm: Team Novo Nordisk Development,,,262.00317213496,261.27252202807,
Men Senior Pro/Cat 1/2,47,351685,Luca,Thumfahrt,Dcc,,,150,262.90306718006,
Men Senior Pro/Cat 1/2,48,251876,Haakon,Sheffield,Good Guys Racing P/b Strategio,,651024,291.57973895067,264.53361233205,
Men Senior Pro/Cat 1/2,49,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,335.69285196999,266.16415748404,
Men Senior Pro/Cat 1/2,50,9598,Nicholas,Reinert,Freddie Fu Cycling Team,,191021,285.95024957382,267.79470263603,
Men Senior Pro/Cat 1/2,51,191622,Erick,Hamon piraguita,Crca/foundation,,,150,269.42524778801,
Men Senior Pro/Cat 1/2,52,118323,Erlin,Garcia,Crca/foundation,,428602,295.34314513405,271.05579294,
Men Senior Pro/Cat 1/2,53,100114,Stefan,Tessoun,Team Solutions Cycling,,468462,279.6267122614,272.68633809199,
Men Senior Pro/Cat 1/2,54,305,Jermaine,Burrowes,Burrowes Brothers Bikes,,164040,270.80021149374,274.31688324398,
Men Senior Pro/Cat 1/2,55,153481,Robert,Orr,,,557603,289.1919062108,275.94742839597,
Men Senior Pro/Cat 1/2,56,269846,Junior,Marte,Imperium Elite Team,,,150,277.57797354796,
Men Senior Pro/Cat 1/2,57,92492,Baris,Aytan,Crca/foundation,,413052,303.91713826721,279.20851869995,
Men Senior Pro/Cat 1/2,58,351687,Evert,Schots,Uci Ctm: Team Novo Nordisk Development,,,150,280.83906385194,
Men Senior Pro/Cat 1/2,59,121894,Josh,Burnett,Mitoq - Nz Cycling Project,,,150,282.46960900393,
Men Senior Pro/Cat 1/2,60,191334,Ethan,Hendricks,,,596245,332.33128842841,284.10015415591,
Men Senior Pro/Cat 1/2,61,343048,Danielky,Cedeo,Imperium Elite Team,,,150,285.7306993079,
Men Senior Pro/Cat 1/2,62,97223,Duncan,Clark,Good Guys Racing P/b Strategio,,423077,297.08266049869,287.36124445989,
Men Senior Pro/Cat 1/2,63,351681,Michael,Wasserrab,Dcc,,,150,288.99178961188,
Men Senior Pro/Cat 1/2,64,162822,Jonathan,Clarke,Austin Outlaws,,541506,245.37008689645,290.62233476387,
Men Senior Pro/Cat 1/2,65,206814,Jhoan,Caicedo,Imperium Elite Team,,,257.32510762266,292.25287991586,
Men Senior Pro/Cat 1/2,66,129752,Boguslaw,Wielgos,Crca/foundation,,496977,332.36489371308,293.88342506785,
Men Senior Pro/Cat 1/2,67,70912,Sebastian,Silberman,Princeton University,,388185,321.43305322039,295.51397021984,
Men Senior Pro/Cat 1/2,68,22867,Guillaume,Nelessen,Bmc Ride Crew,,151319,294.5787324006,297.14451537183,
Men Senior Pro/Cat 1/2,69,88001,Billy,Taylor,Good Guys Racing,,388568,311.12418666232,298.77506052381,
Men Senior Pro/Cat 1/2,70,9571,Michael,Black,Qcw P/b Cadence Cycling,,299967,295.35752744045,300.4056056758,
Men Senior Pro/Cat 1/2,71,59784,Lance,Abshire,Chaney Windows And Doors,,378825,237.10441875771,302.03615082779,
Men Senior Pro/Cat 1/2,72,351680,Markus,Blume,Dcc,,,150,303.66669597978,
Men Senior Pro/Cat 1/2,73,295990,Victor,Perez abela maldonad,Dcc,,,229.39608230501,305.29724113177,
Men Senior Pro/Cat 1/2,74,171287,Cody,Mckay,Project Heart,,,301.53713533169,306.92778628376,
Men Senior Pro/Cat 1/2,75,247608,Adam,Abidi,Ride With Rendall,,,150,308.55833143575,
Men Senior Pro/Cat 1/2,76,18718,Michael,Goret,Morris Velo Sports,,302849,279.34030590478,310.18887658774,
Men Senior Pro/Cat 1/2,77,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,,609937,292.61574890185,311.81942173973,
Men Senior Pro/Cat 1/2,78,275457,Maximilian,Schmidbauer,Wsa-ktm Graz,,,342.23168854664,313.44996689171,
Men Senior Pro/Cat 1/2,79,226462,Carlos,Tejeda villar,Verrazano Team Racing By Nyrc,,617604,319.86418942453,315.0805120437,
Men Senior Pro/Cat 1/2,80,351714,Mateo,Garcia,Crca/foundation,,,150,316.71105719569,
Men Senior Pro/Cat 1/2,81,186774,Steven,Polanco,Crca/foundation,,,150,318.34160234768,
Men Senior Pro/Cat 1/2,82,8519,Ty,Magner,L39ion Of Los Angeles,,222180,234.44469277424,319.97214749967,
Men Senior Pro/Cat 1/2,83,138538,Sam,Smith,Bike Works P/b Fred Beans,,443018,268.75945779918,321.60269265166,
Men Senior Pro/Cat 1/2,84,10759,Kyle,Murphy,L39ion Of Los Angeles,,303659,263.47804305447,323.23323780365,
Men Senior Pro/Cat 1/2,85,93339,Spencer,Moavenzadeh,Miami Blazers,,413113,249.34623152665,324.86378295564,
Men Senior Pro/Cat 1/2,86,236231,Wellinton,Canela,Crca/foundation,,,281.86163501505,326.49432810763,
Men Senior Pro/Cat 1/2,87,121512,Mark,Hewitt,Jam / Ncc,,408284,297.26941441125,328.12487325961,
Men Senior Pro/Cat 1/2,88,351683,Hjalte,Knudsen,Uci Ctm: Team Novo Nordisk Development,,,150,329.7554184116,
Men Senior Pro/Cat 1/2,89,269772,Florian,Weber,Dcc,,,288.69410813576,331.38596356359,
