Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,10,144269,Ellie,Wood,Landis/Trek,8:52:15,522301,516.94349969839,516.94349969839,
Women Cat 3/4/5,11,72911,Madison,Major,El Grupo,8:53:28,395293,536.42383734875,529.21161227431,
Women Cat 3/4/5,12,54607,Terry,Moore,ZiaVelo Cycling,8:54:14,337862,479.49752027554,541.47972485022,
Women Cat 3/4/5,13,91592,Sarah,Posner,Landis/Trek,8:54:28,457672,532.24278654283,553.74783742614,
Women Cat 3/4/5,14,127993,Veronica,Barron,EP Cyclists,8:58:10,455269,550,566.01595000206,
Women Cat 3/4/5,15,42281,Jane,Berger,AZ Women Racing,9:00:54,164775,492.80883152363,578.28406257798,
Women Cat 3/4/5,16,127624,Pearl,Dixon,El Grupo,9:08:00,496845,544.5930841083,590.5521751539,
Women Cat 3/4/5,17,44800,Elizabeth,Korinek,,9:08:20,312388,536.86596851881,602.82028772982,
Women Cat 3/4/5,18,73220,Nathalie,Potvin,AZ Women Racing,9:29:54,395723,598.09287076226,615.08840030573,
Women Cat 3/4/5,19,44362,Brigitte,Jordan,Dallas Bike Works,9:45:02,186365,594.52699049479,627.35651288165,
Women Prt 2 Pro/Cat 1/2,1,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,11:33:32,289582,335.94651711543,287.3240319146,
Women Prt 2 Pro/Cat 1/2,2,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,11:35:40,328844,369.55821597772,290.45979249458,
Women Prt 2 Pro/Cat 1/2,3,78154,Leah,Thomas,Sho-Air TWENTY20*,11:36:20,401364,362.02140541024,293.59555307456,
Women Prt 2 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,11:36:47,273081,316.11689599646,296.73131365454,
Women Prt 2 Pro/Cat 1/2,5,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,11:37:17,288678,306.1484406067,299.86707423452,
Women Prt 2 Pro/Cat 1/2,6,38928,Julie,Emmerman,AMY D FOUNDATION,11:37:34,121552,344.98416276116,303.00283481449,
Women Prt 2 Pro/Cat 1/2,7,147750,Scotti,Lechuga,Hagens Berman | Supermint*,11:37:53,301155,338.64582245868,306.13859539447,
Women Prt 2 Pro/Cat 1/2,8,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,11:39:03,297862,344.31083461728,309.27435597445,
Women Prt 2 Pro/Cat 1/2,9,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,11:39:08,254509,350.46018649839,312.41011655443,
Women Prt 2 Pro/Cat 1/2,10,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,11:39:11,366011,364.33786977276,315.54587713441,
Women Prt 2 Pro/Cat 1/2,11,2852,Emma,White,RALLY CYCLING,11:39:24,275988,386.30770899048,318.68163771439,
Women Prt 2 Pro/Cat 1/2,12,23833,Lex,Albrecht,TEAM TIBCO - SILCON VALLEY BANK,11:39:24,380330,343.21745684676,321.81739829436,
Women Prt 2 Pro/Cat 1/2,13,32661,Abigail,Mickey,COLAVITA/BIANCHI USA,11:39:49,326204,360.46033376057,324.95315887434,
Women Prt 2 Pro/Cat 1/2,14,20344,Kathryn,Donovan,VISIT DALLAS DNA,11:40:26,266674,363.00522976007,328.08891945432,
Women Prt 2 Pro/Cat 1/2,15,106190,Erica,Clevenger,VISIT DALLAS DNA,11:41:49,418082,374.93492706351,331.2246800343,
Women Prt 2 Pro/Cat 1/2,16,10162,Stefanie,Sydlik,AMY D FOUNDATION,11:42:41,307212,374.70850282631,334.36044061428,
Women Prt 2 Pro/Cat 1/2,17,21903,Brianna,Walle,TEAM TIBCO - SILCON VALLEY BANK,11:42:42,353542,310.41900588306,337.49620119425,
Women Prt 2 Pro/Cat 1/2,18,42184,Caitlin,Laroche,RALLY CYCLING,11:43:05,366797,362.83778284597,340.63196177423,
Women Prt 2 Pro/Cat 1/2,19,51552,Breanne,Nalder,VISIT DALLAS DNA,11:43:52,263791,402.72398183124,343.76772235421,
Women Prt 2 Pro/Cat 1/2,20,124432,Miriam,Brouwer,RISE RACING,11:45:02,,398.56729089228,346.90348293419,
Women Prt 2 Pro/Cat 1/2,22,123808,Emma,Grant,COLAVITA/BIANCHI USA,11:48:06,481904,345.26964333333,350.03924351417,
Women Prt 2 Pro/Cat 1/2,23,72039,Megan,Alderete,HAGENS BERMAN / SUPERMINT,11:50:11,395502,355.63522184689,353.17500409414,
Women Prt 2 Pro/Cat 1/2,24,38255,Lindsay,Bayer,HAGENS BERMAN / SUPERMINT,11:50:57,267768,367.09822305535,356.31076467412,
Women Prt 2 Pro/Cat 1/2,25,118169,Joelle,Numainville,CYLANCE PRO CYCLING,11:51:03,474158,289.14573015545,359.4465252541,
Women Prt 2 Pro/Cat 1/2,26,16217,Lindsay,Myers,TEAM TIBCO - SILCON VALLEY BANK,11:51:26,272063,415.1685985579,362.58228583408,
Women Prt 2 Pro/Cat 1/2,29,24226,Kaitlin,Keough,CYLANCE PRO CYCLING,11:58:22,200237,330.11899724331,365.71804641406,
Women Prt 2 Pro/Cat 1/2,30,16221,Alison,Starnes,CYLANCE PRO CYCLING,11:59:16,266806,403.62105075715,368.85380699404,
Women Prt 2 Pro/Cat 1/2,31,119434,Nicolle,Bruderer,TEAM TIBCO - SILCON VALLEY BANK,11:59:50,440050,373.81731092582,371.98956757401,
Women Prt 2 Pro/Cat 1/2,32,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,12:02:40,145511,396.88590644687,375.12532815399,
Women Prt 2 Pro/Cat 1/2,33,132983,Sofía,Arreola,Sho-Air TWENTY20,12:02:59,496560,359.87357059302,378.26108873397,
Women Prt 2 Pro/Cat 1/2,34,21321,Shayna,Powless,Sho-Air TWENTY20,12:03:49,230397,395.54194764584,381.39684931395,
Women Prt 2 Pro/Cat 1/2,36,138710,Margot,Clyne,AMY D FOUNDATION,12:04:47,406714,376.31898637168,384.53260989393,
Women Prt 2 Pro/Cat 1/2,37,84912,Tarah,Cole,LANDIS/TREK TEAM,12:07:12,382212,431.71567738082,387.6683704739,
Women Prt 2 Pro/Cat 1/2,38,125709,Emily,Jordan,LANDIS/TREK TEAM,12:09:53,485546,440.84397076013,390.80413105388,
Women Prt 2 Pro/Cat 1/2,39,101917,Allison,Beveridge,RALLY CYCLING,12:10:19,418050,350,393.93989163386,
Women Prt 2 Pro/Cat 1/2,41,66926,Jamie,Gilgen,RISE RACING,12:11:41,411833,360.96183955925,397.07565221384,
Women Prt 2 Pro/Cat 1/2,42,111998,Beth,Ann orton,HAGENS BERMAN / SUPERMINT,12:13:21,362328,389.13326867719,400.21141279382,
Women Prt 2 Pro/Cat 1/2,43,42377,Amy,Benner,RALLY CYCLING,12:13:55,364829,458.79846790732,403.34717337379,
Women Prt 2 Pro/Cat 1/2,45,113092,Illi,Gardner,AMY D FOUNDATION,12:14:46,470357,393.97822395221,406.48293395377,
Women Prt 2 Pro/Cat 1/2,47,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,12:18:11,432214,394.29687412935,409.61869453375,
Women Prt 2 Pro/Cat 1/2,48,118023,Gillian,Ellsay,COLAVITA/BIANCHI USA,12:18:21,434214,376.8068379491,412.75445511373,
Women Prt 2 Pro/Cat 1/2,49,28503,Holly,Breck,Sho-Air TWENTY20*,12:18:39,317802,357.05122573243,415.89021569371,
Women Prt 2 Pro/Cat 1/2,50,77068,Lori,Nedescu,RISE RACING,12:19:46,403524,440.71366079482,419.02597627369,
Women Prt 2 Pro/Cat 1/2,51,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,12:21:40,439071,302.4354262403,422.16173685366,
Women Prt 2 Pro/Cat 1/2,52,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,12:23:06,262479,352.45494117729,425.29749743364,
Women Prt 2 Pro/Cat 1/2,53,122119,Amber,Pierce,COLAVITA/BIANCHI USA,12:25:20,206044,333.73042918563,428.43325801362,
Women Prt 2 Pro/Cat 1/2,54,17740,Aliya,Traficante,AMY D FOUNDATION,12:27:55,310825,443.487640499,431.5690185936,
Women Prt 2 Pro/Cat 1/2,56,6580,Erica,Zaveta,CYLANCE PRO CYCLING,12:31:31,230062,383.91963711117,434.70477917358,
Women Prt 2 Pro/Cat 1/2,57,9002,Maureen,Mcauliffe,LANDIS/TREK TEAM,12:34:29,312668,444.66028569417,437.84053975355,
Women Prt 2 Pro/Cat 1/2,58,81301,Sally,Aston,LANDIS/TREK TEAM,12:41:53,386415,449.88299680374,440.97630033353,
