Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,31,43151,Ryan,Walls,,,393261,561.36363636364,549.80939759863,
Men Cat 5,32,35908,Ryan,Voss,,,329444,500,555.34377510959,
Men Cat 5,33,63054,Aaron,Browning,,,85900,493.30949136334,560.87815262055,
Men Cat 5,34,73209,Jason,Schaeffer,,,393568,500,566.41253013151,
Men Cat 5,35,52690,Grant,Strang,,,364640,556.16377288562,571.94690764247,
Men Cat 5,36,72494,Chris,Lopez,,,335116,500,577.48128515343,
Men Cat 5,37,2396,Robert,Johnson,,,243820,500,583.01566266439,
Men Cat 5,38,72514,Torsten,Voss,,,393132,500,588.55004017535,
Men Cat 5,39,73210,Brian,Champ,,,393605,500,594.08441768631,
Men Cat 5,40,73211,Robin,Schwartz,,,,500,599.61879519727,
Men Cat 5,41,73212,Richard,Daggett,,,390525,500,605.15317270823,
Men Cat 5,42,73198,Max,Capener,,,393341,500,610.68755021918,
Women Cat 1/2/3,1,10746,Lindsay,Fox,,,293037,419.9,393.01733333333,
Women Cat 1/2/3,2,42150,Kapri,Gonzales,,,307416,470.88,401.35066666667,
Women Cat 1/2/3,3,43015,Jill,Sugg,,,270889,398.04,409.684,
Women Cat 1/2/3,4,42194,Kathy,Eaton,,,306279,539.49247294995,418.01733333333,
Women Cat 1/2/3,5,43121,Heidi,Melendez,,,360643,496.34,426.35066666667,
Women Cat 1/2/3,6,45167,Louisa,Larson,,,287779,396.12847616636,434.684,
Women Cat 1/2/3,7,42710,Laura,Somak,,,296019,535.78698529235,443.01733333333,
Women Cat 1/2/3,8,54839,Megan,French,,,157545,370.44,451.35066666667,
Women Cat 1/2/3,9,6605,Judy,Jenkins,,,263876,417.13,459.684,
Women Cat 1/2/3,10,72480,Nicole,Susco,,,304246,400,468.01733333333,
Women Cat 1/2/3,11,43124,Simona,Garbarino,,,364962,595.04,476.35066666667,
Women Cat 1/2/3,12,73219,Francoise,Benka,,,52357,400,484.684,
Women Cat 1/2/3/4/5 Juniors 10-14,1,42222,Chloe,Welch,,,367827,,,
Women Cat 1/2/3/4/5 Juniors 10-14,2,43171,Kayla,Hankins,,,354122,,,
Women Cat 1/2/3/4/5 Juniors 15-18,1,42187,Lizzy,Caputo,,,305597,618.54120879121,546.34948145604,
Women Cat 1/2/3/4/5 Juniors 15-18,2,43238,Madison,Cocuzza,,,294160,652.6237293956,563.01614812271,
Women Cat 1/2/3/4/5 Juniors 15-18,3,72508,Mary,Keating,,,393770,550,579.68281478938,
Women Cat 1/2/3/4/5 Juniors 15-18,4,72507,Jacey,Stone,,,393767,550,596.34948145604,
Women Cat 1/2/3/4/5 Juniors 15-18,5,73196,Hailey,Larson,,,393781,550,613.01614812271,
Women Cat 1/2/3/4/5 Juniors 15-18,6,72505,Samantha,Harris,,,393761,550,629.68281478938,
Women Cat 4,1,50925,Michele,Bene,,,360561,586.37,493.408,
Women Cat 4,2,54854,Trisha,Coffman,,,367050,555.07,506.732,
Women Cat 4,3,63066,Alexis,Gannis,,,376681,601.59845791838,520.056,
Women Cat 4,4,72474,Sarah,Muench,,,392098,600,533.38,
Women Cat 4,5,50574,Daniela,Diamente,,,358118,534.15151844146,546.704,
Women Cat 4,6,61074,Annie,Arnett,,,420179,600,560.028,
Women Cat 4,7,42714,Andrea,Gonzales,,,304625,592.63,573.352,
Women Cat 4,8,43193,Monica,Suriano,,,275696,555.06,586.676,
Women Cat 4,9,41234,Melissa,Sotelo,,,308559,571.86,600,
Women Cat 4,10,72203,Regina,Jefferies,,,391265,600,613.324,
Women Cat 4,11,57851,Amber,Mellano,,,255029,625.15038156288,626.648,
Women Cat 4,12,73215,Erin,See,,,394341,600,639.972,
Women Cat 4,13,73216,Mandi,Nilsen,,,394340,600,653.296,
Women Cat 4,14,10734,Jacqueline,Wursta,,,,600,666.62,
Women Cat 4,15,56068,Kimberly,Johnson,,,371014,510.78,679.944,
Women Cat 4,16,62998,Liz,Dieterle-srejic,,,378539,612.10999490614,693.268,
