Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,8,44167,Scott,Rollins,Catalyst Racing,,365452,382.48,362.27893939394,
Men Cat 4 Senior,9,71999,Dave,Ducazau,,,380766,422.9,364.62378787879,
Men Cat 4 Senior,10,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,448.44,366.96863636364,
Men Cat 4 Senior,11,67744,Christopher,Covell,SKLZ-Swami's Cycling Team,,367205,417.54,369.31348484848,
Men Cat 4 Senior,12,67710,Elliott,Tinnes,ACQUA AL 2/SDBC,,321372,466.78,371.65833333333,
Men Cat 4 Senior,13,39758,Nick,Jones,ACQUA AL 2/SDBC,,365932,373.51,374.00318181818,
Men Cat 4 Senior,14,65204,Jose,Vigil,B&L Bikes,,369556,443.01,376.34803030303,
Men Cat 4 Senior,15,39967,Brian,Co,SKLZ-Swami's Cycling Team,,84510,398.98,378.69287878788,
Men Cat 4 Senior,16,71981,Ben,Arena,ACQUA AL 2/SDBC,,389526,472.62,381.03772727273,
Men Cat 4 Senior,17,66565,Jeffrey,Krauel,Catalyst Racing,,261740,382.71,383.38257575758,
Men Cat 4 Senior,18,71432,Eric,Shadle,Team Redlands,,284381,414.26,385.72742424242,
Men Cat 4 Senior,19,64433,Aristeo,Robles,,,342584,389.7,388.07227272727,
Men Cat 4 Senior,20,25640,Michael,Murphy,Hi -Tech Bikes,,171387,413.27,390.41712121212,
Men Cat 4 Senior,21,54941,Everett,Bissonette,CA Pools/Primal,,287434,397.52,392.76196969697,
Men Cat 4 Senior,22,42519,Joseph,Dean,Southern California Velo,,358882,416.74,395.10681818182,
Men Cat 4 Senior,23,71569,Daryl,Oya,Ranchos Cycling Club,,227589,445.13,397.45166666667,
Men Cat 4 Senior,24,75949,Cris,Adame,,,244082,390.35589967219,399.79651515152,
Men Cat 4 Senior,25,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,337.69,402.14136363636,
Men Cat 4 Senior,26,80571,Domingo,Chavez,,,130937,400,404.48621212121,
Men Cat 4 Senior,27,44106,Joel,Kennedy,Hi -Tech Bikes,,358344,418.9,406.83106060606,
Men Cat 4 Senior,28,42508,Jeff,Garcia,,,365867,415.63,409.17590909091,
Men Cat 4 Senior,29,46246,Terry,Johnes,Moment Cycle Sport,,360237,410.33,411.52075757576,
Men Cat 4 Senior,30,56960,Trevor,Niblock,,,370505,446.61,413.86560606061,
Men Cat 4 Senior,31,72165,Gabriel,Esparragoza,Moment Cycle Sport,,392123,478.19,416.21045454545,
Men Cat 4 Senior,32,18393,Michael,Burrows,ACQUA AL 2/SDBC,,223312,423.13,418.5553030303,
Men Cat 4 Senior,33,44098,Matt,Maxfeldt,Moment Cycle Sport,,366637,436.47,420.90015151515,
Men Cat 4 Senior,34,44144,Ian,Pike,G S Adams Avenue Bicycles,,314462,425.82,423.245,
Men Cat 4 Senior,35,21132,Mark,Wienke,ACQUA AL 2/SDBC,,287798,462.66,425.58984848485,
Men Cat 4 Senior,36,44102,Michael,Yuhas,ACQUA AL 2/SDBC,,333050,460.78,427.9346969697,
Men Cat 4 Senior,37,46222,Dean,Rosenberg,Moment Cycle Sport,,257528,464.55,430.27954545455,
Men Cat 4 Senior,38,53499,Gregg,Sprosty,Moment Cycle Sport,,376523,456.4,432.62439393939,
Men Cat 4 Senior,39,64452,Byron,Oviedo,Win-Team Racing,,380708,463.46,434.96924242424,
Men Cat 4 Senior,40,44092,Joel,Price,Hi -Tech Bikes,,287025,398.96,437.31409090909,
Men Cat 4 Senior,41,67723,Tony,Julian,Swami's Cycling Club,,385591,402.55,439.65893939394,
Men Cat 4 Senior,42,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,,364982,435.16,442.00378787879,
Men Cat 4 Senior,43,44094,Conrad,Tapia,Moment Cycle Sport,,358073,383.3,444.34863636364,
Men Cat 4 Senior,44,53450,Stephen,Ummel,SKLZ-Swami's Cycling Team,,171231,420.75,446.69348484848,
Men Cat 4 Senior,45,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,452.34,449.03833333333,
Men Cat 4 Senior,46,24139,Christopher,Palmer,Dons Bikes,,357898,423.36,451.38318181818,
Men Cat 4 Senior,47,49507,Omar,Audelo,Adrenaline Cycling Club,,335740,337.41705471512,453.72803030303,
Men Cat 4 Senior,48,53471,Brendon,Zinke,Moment Cycle Sport,,377487,447.16,456.07287878788,
Men Cat 4 Senior,49,71433,Andrew,Penksaw,Team Simple Green/Bike Religion,,347602,392.17,458.41772727273,
Men Cat 4 Senior,50,45156,Wyatt,Myers,Team Simple Green/Bike Religion,,352888,337.96,460.76257575758,
Men Cat 4 Senior,51,74629,Keith,Whitlock,Catalyst Racing,,271013,505.28658225096,463.10742424242,
Men Cat 4 Senior,52,42561,Roger,Ortiz,Catalyst Racing,,305590,467.58,465.45227272727,
Men Cat 4 Senior,53,46340,Kenneth,Caldera,CA Pools/Primal,,177591,581.16620926847,467.79712121212,
Men Cat 4 Senior,54,44165,Christopher,Declercq,California Giant Cycling,,223770,400.58,470.14196969697,
Men Cat 4 Senior,55,72346,Wells,Wang,ACQUA AL 2/SDBC,,204928,424.04,472.48681818182,
Men Cat 4 Senior,56,71582,Donald,Tisdale,Moment Cycle Sport,,390882,508.31,474.83166666667,
Men Cat 4 Senior,57,16452,Carlos,Hernandez,ACQUA AL 2/SDBC,,233680,616.07992096305,477.17651515152,
Men Cat 4 Senior,58,44276,Robert,Burdett,ACQUA AL 2/SDBC,,109800,489.15,479.52136363636,
Men Cat 4 Senior,59,64292,Ben,Wolf,ACQUA AL 2/SDBC,,220363,466.31,481.86621212121,
Men Cat 4 Senior,60,53445,Bill,Stamos,ACQUA AL 2/SDBC,,272072,453.03,484.21106060606,
Men Cat 4 Senior,61,46327,William,Ciesielczyk,ACQUA AL 2/SDBC,,218872,496.31644444444,486.55590909091,
Men Cat 4 Senior,62,44107,Jonathan,Davis,ACQUA AL 2/SDBC,,332718,473.01,488.90075757576,
Men Cat 4 Senior,63,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,,395008,413.57,491.24560606061,
Men Cat 4 Senior,64,41998,Keau,Wong,ACQUA AL 2/SDBC,,225130,450.65,493.59045454545,
Men Cat 4 Senior,65,32557,Justin,Forbes,ACQUA AL 2/SDBC,,106788,489.36,495.9353030303,
Men Cat 4 Senior,66,44135,Kawika,Ohumukini,ACQUA AL 2/SDBC,,334704,451.1,498.28015151515,
Men Cat 5 Senior,1,71991,Nicholas,Ryan,G S Adams Avenue Bicycles,,351226,409.38,414.40423706789,
Men Cat 5 Senior,2,61509,Justin,Taylor,,,387037,491.38,418.47960495578,
Men Cat 5 Senior,3,79020,Terry,Heil,ACQUA AL 2/SDBC,,396186,496.88318965138,422.55497284367,
Men Cat 5 Senior,4,72006,James,Heinly,Catalyst Racing,,393223,474.34,426.63034073156,
Men Cat 5 Senior,5,74429,Blaize,Baehrens,RIDE Cyclery,,379109,509.69,430.70570861945,
Men Cat 5 Senior,6,77992,Bryan,Kwan,The TEAM,,287055,442.2,434.78107650734,
Men Cat 5 Senior,7,71907,Austin,Kruisheer,ACQUA AL 2/SDBC,,392673,503.34,438.85644439523,
Men Cat 5 Senior,8,77256,Fernando,Jimenez,TRU Cycling-Jax Bicycles Racing,,400923,500.16132964236,442.93181228312,
Men Cat 5 Senior,9,71975,Mitchell,Vamos,ACQUA AL 2/SDBC,,393755,463.79061773803,447.00718017101,
Men Cat 5 Senior,10,53500,James,Graves,Adams Avenue Bicycles,,380619,477.87,451.0825480589,
Men Cat 5 Senior,11,74637,Bruce,Matthes,,,22928,493.15587233484,455.15791594679,
Men Cat 5 Senior,12,72167,Lee,Crane,Swami's Cycling Club,,384483,494.94,459.23328383468,
Men Cat 5 Senior,13,79951,Moise,Pham,,,403375,480.27339463915,463.30865172257,
Men Cat 5 Senior,14,21350,Dale,Watkins,,,221159,482.29381481481,467.38401961046,
Men Cat 5 Senior,15,72164,Omar,Orsolino,ACQUA AL 2/SDBC,,393910,513.04,471.45938749835,
Men Cat 5 Senior,16,66535,Dennis,Caco,ACQUA AL 2/SDBC,,368991,476.82,475.53475538624,
Men Cat 5 Senior,17,28572,John,Galvin,,,333042,366.25,479.61012327413,
Men Cat 5 Senior,18,80541,Chris,Kiesel,G S Adams Avenue Bicycles,,305078,500,483.68549116202,
Men Cat 5 Senior,19,71915,Nick,Scoggins,ACQUA AL 2/SDBC,,393027,527.63,487.76085904991,
Men Cat 5 Senior,20,72714,Evan,Eichenberg,,,394579,494.85,491.8362269378,
Men Cat 5 Senior,21,72704,Ricardo,Cuadra,,,388792,460.15,495.91159482569,
Men Cat 5 Senior,22,72013,Mikey,Haley,G S Adams Avenue Bicycles,,392184,480.1,499.98696271358,
Men Cat 5 Senior,23,67722,Ray,Snoke,,,341468,515.83,504.06233060147,
Men Cat 5 Senior,24,80572,Michael,Juneau,CA Pools / Primal,,387738,500,508.13769848936,
Men Cat 5 Senior,25,71651,Jose,Castillo,CA Pools / Primal,,229287,473.41,512.21306637725,
Men Cat 5 Senior,26,80573,Glenn,Mejia,Team ALS,,255747,500,516.28843426514,
Men Cat 5 Senior,27,72709,Jeffrey,Kwan,Moment Cycle Sport,,391840,472.78,520.36380215303,
Men Cat 5 Senior,28,72137,Peter,Pham,TRU Cycling-Jax Bicycles Racing,,392189,515.79,524.43917004092,
Men Cat 5 Senior,29,80574,James,Takagi,,,404780,500,528.51453792881,
Men Cat 5 Senior,30,72168,Dehnis,Delacruz,ACQUA AL 2/SDBC,,392870,501.03,532.5899058167,
Men Cat 5 Senior,31,74610,Dmitri,Journist,ACQUA AL 2/SDBC,,397104,513.44,536.66527370459,
Men Cat 5 Senior,32,71586,Brian,Pauter,G S Adams Avenue Bicycles,,396525,511.38,540.74064159248,
Men Cat 5 Senior,33,80575,Serobabel,Melgoza,,,,500,544.81600948037,
Men Cat 5 Senior,34,80576,Ahiam,Lucas,,,404058,500,548.89137736826,
Men Cat 5 Senior,35,68470,Daniel,Diaz,CA Pools / Primal,,345314,462.4,552.96674525615,
Men Cat 5 Senior,36,15950,Adam,Garcia,,,404533,442.95,557.04211314404,
Men Cat 5 Senior,37,80577,Matthew,Vincent,San Diego Bicycle Club,,392955,500,561.11748103193,
Men Cat 5 Senior,38,66548,Arthur,Gousby,ACQUA AL 2/SDBC,,367811,549.6,565.19284891982,
Men Cat 5 Senior,39,2381,Christopher,White,,,127261,439.11,569.26821680771,
Men Cat 5 Senior,40,80578,Enoc,Franco,,,405621,500,573.3435846956,
Men Pro/Cat 1/2 Senior,1,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,261.64,196.6645,
Men Pro/Cat 1/2 Senior,2,39257,John,Abate,MRI Endurance Elite Masters,,271862,264.98,198.93722727273,
Men Pro/Cat 1/2 Senior,3,44157,Logan,Fiedler,SPY GIANT RIDE,,277371,232.36,201.20995454545,
Men Pro/Cat 1/2 Senior,4,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,198.66,203.48268181818,
Men Pro/Cat 1/2 Senior,5,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,200.11,205.75540909091,
Men Pro/Cat 1/2 Senior,6,36953,Andrew,Ulvestad,SKLZ-Swami's Development Elite Team,,306183,221.37,208.02813636364,
Men Pro/Cat 1/2 Senior,7,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,194969,196.06,210.30086363636,
Men Pro/Cat 1/2 Senior,8,42456,Philip,Tinstman,MRI Endurance Elite Masters,,35628,234.72,212.57359090909,
Men Pro/Cat 1/2 Senior,9,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,150,214.84631818182,
Men Pro/Cat 1/2 Senior,10,45157,Daniel,Gay,Get Crackin',,214863,241.06,217.11904545455,
Men Pro/Cat 1/2 Senior,11,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,236.2,219.39177272727,
Men Pro/Cat 1/2 Senior,12,42576,Erick,Sobey,SPY GIANT RIDE,,316972,224.77,221.6645,
Men Pro/Cat 1/2 Senior,13,44182,Tait,Campbell,SPY GIANT RIDE,,323670,241.73,223.93722727273,
Men Pro/Cat 1/2 Senior,14,42520,Dustin,Armstrong,Serious Cycling,,340320,234.58,226.20995454545,
Men Pro/Cat 1/2 Senior,15,16001,Luke,Ramseth,Paramount Racing,,208152,228.66,228.48268181818,
Men Pro/Cat 1/2 Senior,16,36190,Luis-alejandro,Zamudio,,,204879,233.63,230.75540909091,
Men Pro/Cat 1/2 Senior,17,53400,Nicholas,Onate,Revolution/Zoca,,125567,244.71,233.02813636364,
Men Pro/Cat 1/2 Senior,18,13826,James,Wingert,,,256481,196.99,235.30086363636,
Men Pro/Cat 1/2 Senior,19,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,,282338,241,237.57359090909,
Men Pro/Cat 1/2 Senior,20,31219,Steven,Davis,SPY GIANT RIDE,,286049,236.68,239.84631818182,
Men Pro/Cat 1/2 Senior,21,44181,Riley,Everett,SC Velo MRI Endurance Elite U23,,297293,270.23,242.11904545455,
Men Pro/Cat 1/2 Senior,22,44153,Brian,Zink,SPY GIANT RIDE,,263275,226.95,244.39177272727,
Men Pro/Cat 1/2 Senior,23,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,259.87,246.6645,
Men Pro/Cat 1/2 Senior,24,44158,Christopher,Bennett,CA Pools / Primal,,3316,293.24,248.93722727273,
Men Pro/Cat 1/2 Senior,25,41857,Zack,Simkover,Olympic Club,,206495,279.09,251.20995454545,
Men Pro/Cat 1/2 Senior,26,13684,James,Robbins,Big Orange Cycling,,30054,318.74,253.48268181818,
Men Pro/Cat 1/2 Senior,27,42578,Justin,Oien,MRI Endurance Elite Juniors,,314666,250.49,255.75540909091,
Men Pro/Cat 1/2 Senior,28,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,252.76,258.02813636364,
Men Pro/Cat 1/2 Senior,29,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,247.99,260.30086363636,
Men Pro/Cat 1/2 Senior,30,17302,Martin,Adamczyk,Revolution/Zoca,,115698,225.79,262.57359090909,
Men Pro/Cat 1/2 Senior,31,54939,Michael,Vallender,Revolution/Zoca,,36313,275.09,264.84631818182,
Men Pro/Cat 1/2 Senior,32,46231,Peter,Andersen,SPY GIANT RIDE,,142973,279.44,267.11904545455,
Men Pro/Cat 1/2 Senior,33,40844,Roberto,Rodriguez,,,231759,278.53,269.39177272727,
Men Pro/Cat 1/2 Senior,34,46346,Christopher,Mcdonald,MRI Endurance Elite Masters,,61059,301.04,271.6645,
Men Pro/Cat 1/2 Senior,35,45111,Lars,Finanger,SPY GIANT RIDE,,204441,245.6,273.93722727273,
Men Pro/Cat 1/2 Senior,36,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,306.46,276.20995454545,
Men Pro/Cat 1/2 Senior,37,80585,Issac,Guerra marin,,,,150,278.48268181818,
Men Pro/Cat 1/2 Senior,38,46385,Andrew,Salcedo,Revolution/Zoca,,237384,186.15,280.75540909091,
Men Pro/Cat 1/2 Senior,39,4367,Anton,Villatoro,7 Up/Colorado Cyclist TTIII,,36691,257.38522575382,283.02813636364,
Men Pro/Cat 1/2 Senior,40,45124,Scott,Hammack,Revolution/Zoca,,178612,315.42,285.30086363636,
Men Pro/Cat 1/2 Senior,41,21347,Craig,Streit,Body by Vi p/b Velo Vie,,197252,238.44,287.57359090909,
Men Pro/Cat 1/2 Senior,42,44159,Aaron,Quesnell,Revolution/Zoca,,41360,282.64,289.84631818182,
Men Pro/Cat 1/2 Senior,43,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,265.04,292.11904545455,
Men Pro/Cat 1/2 Senior,44,38770,Anders,Dellien,,,355166,315.56,294.39177272727,
Men Pro/Cat 1/2 Senior,45,46274,Joseph,Dagostino,CA Pools/Primal,,50754,364.94,296.6645,
Women Cat 1/2/3 Senior,1,42380,Emily,Georgeson,Helens/Cannondale,,270631,381.26,324.39116666667,
Women Cat 1/2/3 Senior,2,54926,Joanie,Celso,Revolution/Zoca,,347126,377.37,330.61275555556,
Women Cat 1/2/3 Senior,3,53434,Pamela,Schuster,SC VELO/InCycle,,31886,385.92,336.83434444444,
Women Cat 1/2/3 Senior,4,38931,Jennifer,Weinbrecht,RIDE Cyclery,,267997,406.59,343.05593333333,
Women Cat 1/2/3 Senior,5,51397,Jennifer,Valente,UCI WPT: Exergy TWENTY16,,293380,377.73,349.27752222222,
Women Cat 1/2/3 Senior,6,39277,Shelby,Reynolds,Helens Racing,,188007,353.96,355.49911111111,
Women Cat 1/2/3 Senior,7,46299,Suzanne,Sonye,Helens Racing,,47513,361.77,361.7207,
Women Cat 1/2/3 Senior,8,46300,Angelica,Frayre,Calimax p/b Pista Palace,,377849,353.57,367.94228888889,
Women Cat 1/2/3 Senior,9,24308,Hannah,Swan,Strive Racing,,311541,385.25,374.16387777778,
Women Cat 1/2/3 Senior,10,28503,Holly,Breck,SC VELO/InCycle,,317802,363.44,380.38546666667,
Women Cat 1/2/3 Senior,11,45901,Jenny,Rios,,,395794,388.14,386.60705555556,
Women Cat 1/2/3 Senior,12,21212,Vikki,Appel,South Bay Wheelmen,,256922,425.49,392.82864444444,
Women Cat 1/2/3 Senior,13,44183,Amy,Firth,South Bay Wheelmen,,292331,432.25,399.05023333333,
Women Cat 1/2/3 Senior,14,42615,Karen,Meske,Revolution/Zoca,,245326,407.81,405.27182222222,
Women Cat 1/2/3 Senior,15,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,513.26,411.49341111111,
Women Cat 1/2/3 Senior,16,42612,Hilary,Crowley,Revolution/Zoca,,211759,406.96,417.715,
Women Cat 1/2/3 Senior,17,38692,Kate,Wilson,NOW Cycling,,258361,443.96,423.93658888889,
Women Cat 1/2/3 Senior,18,46298,Trina,Jacobson,SC VELO/InCycle,,197383,415.35,430.15817777778,
Women Cat 1/2/3 Senior,19,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,440.46,436.37976666667,
Women Cat 1/2/3 Senior,20,25751,Priscilla,Calderon,Helens/Cannondale,,221486,390.56,442.60135555556,
Women Cat 1/2/3 Senior,21,41977,Amelia,Christensen,ACQUA AL 2/SDBC,,368127,470.47,448.82294444444,
Women Cat 1/2/3 Senior,22,46305,Bonnie,Breeze,Revolution/Zoca,,4720,467.82,455.04453333333,
Women Cat 1/2/3 Senior,23,46303,Michelle,Ignash,Helens Racing,,259220,420.08,461.26612222222,
Women Cat 1/2/3 Senior,24,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,430.71,467.48771111111,
Women Cat 1/2/3 Senior,25,42983,Shannon,Castle,SkyFlash Racing,,252525,456.07,473.7093,
Women Cat 1/2/3 Senior,26,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,471.31,479.93088888889,
Women Cat 1/2/3 Senior,27,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,445.71,486.15247777778,
Women Cat 1/2/3 Senior,28,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,437.27,492.37406666667,
Women Cat 1/2/3 Senior,29,59341,Linda,Stark,PAA/REMAX,,237130,504.51,498.59565555556,
Women Cat 1/2/3 Senior,30,24219,Courtney,Comer,Major Motion Development,,287901,522.45,504.81724444444,
Women Cat 1/2/3/4/5 Junior 10-12,1,43341,Lauren,Stack,G S Adams Avenue Bicycles,,336404,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,45208,Cheyenne,Comer,Major Motion Development,,297265,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Cat 1/2/3/4/5 Junior 10-12,4,80586,Noelle,Camanyag,ACQUA AL 2/SDBC,,393357,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,24219,Courtney,Comer,Major Motion Development,,287901,522.45,514.476,
Women Cat 1/2/3/4/5 Junior 13-14,2,24220,Moriah,Swan,Strive Racing,,311534,536.32,553.969,
Women Cat 1/2/3/4/5 Junior 13-14,3,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles,,365513,656.15,593.462,
Women Cat 1/2/3/4/5 Junior 13-14,4,43343,Lillianna,De leon,,,353914,659.38624718744,632.955,
Women Cat 1/2/3/4/5 Junior 13-14,5,71611,Ivy,Koester,Flight School - La Grange U21,,381514,609.76,672.448,
Women Cat 1/2/3/4/5 Junior 13-14,6,53418,Roxxanne,Peoples,San Diego Bicycle Club,,324544,723.11,711.941,
Women Cat 1/2/3/4/5 Junior 15-16,1,24307,Amelia,Tanner,JET Cycling,,250449,,,
Women Cat 1/2/3/4/5 Junior 15-16,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,80563,Christina,Fuentes,Bike Bakersfield Cycling Team/Jr Club,,254775,,,
Women Cat 3 Senior,1,41977,Amelia,Christensen,ACQUA AL 2/SDBC,,368127,470.47,365.55383333333,
Women Cat 3 Senior,2,38471,Kimberly,Tom,Revolution/Zoca,,291973,446.23,377.70085416667,
Women Cat 3 Senior,3,21212,Vikki,Appel,South Bay Wheelmen,,256922,425.49,389.847875,
Women Cat 3 Senior,4,54926,Joanie,Celso,Revolution/Zoca,,347126,377.37,401.99489583333,
Women Cat 3 Senior,5,37983,Rachel,Swan,Strive Racing,,319270,418.47,414.14191666667,
Women Cat 3 Senior,6,24219,Courtney,Comer,Major Motion Development,,287901,522.45,426.2889375,
Women Cat 3 Senior,7,71440,Jacqueline,Dunn,Crank Cycling,,386673,470.37,438.43595833333,
Women Cat 3 Senior,8,71438,Erin,Gunn,Catalyst Racing,,382681,456.77,450.58297916667,
Women Cat 3 Senior,9,42082,Hayley,Umayam,Catalyst Racing,,310148,468.69,462.73,
Women Cat 3 Senior,10,44183,Amy,Firth,South Bay Wheelmen,,292331,432.25,474.87702083333,
Women Cat 3 Senior,11,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,437.27,487.02404166667,
Women Cat 3 Senior,12,45273,Beatrice,Dormoy,ACQUA AL 2/SDBC,,219340,430.71,499.1710625,
Women Cat 3 Senior,13,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,513.26,511.31808333333,
Women Cat 3 Senior,14,59341,Linda,Stark,PAA/REMAX,,237130,504.51,523.46510416667,
Women Cat 3 Senior,15,42379,Meredith,Caccesemcconvill,Revolution/Zoca,,305789,471.31,535.612125,
Women Cat 3 Senior,16,24220,Moriah,Swan,Strive Racing,,311534,536.32,547.75914583333,
Women Cat 4 Senior,1,67729,Kim,Nida,SURF CITY CYCLERY,,385310,,,
Women Cat 4 Senior,2,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,,,
Women Cat 4 Senior,3,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Cat 4 Senior,4,45208,Cheyenne,Comer,Major Motion Development,,297265,,,
Women Cat 4 Senior,5,77988,Kelcie,Hollenbeck,Velo Hangar,,237014,,,
