First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eva,Gabelier,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,32,54,355.83333333333,
Ryan,Dewald,Tucson Bicycle Classic,2024-02-23,Men Master 40+,12,39,327.89473684211,
Ethan,Dunham,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,17,115,134.51754385965,
Jack,Makohon,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,19,115,135.39473684211,
Julie,Lacourci?re,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,25,74,331.55405405405,
Lose,Camir,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,45,74,359.93243243243,
Eva,Gabelier,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,64,74,386.89189189189,
Ryan,Dewald,Tucson Bicycle Classic,2024-02-23,Men Master 40+,23,50,343.7,
Jack,Makohon,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,27,128,137.65625,
Ethan,Dunham,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,55,128,148.59375,
Ryan,Dewald,Tucson Masters TT,2024-02-23,Men Master 40+,23,50,343.7,
Joel,Hawks,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,8,30,327.88383719318,
Michael,Vitale,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,21,44,386.16606686394,
Cullen,Darr,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,20,90,341.23502113765,
Jack,Vitale,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,31,90,353.0174517395,
Alex,Hoehn,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,9,94,224.94217152973,
Nick,Baird,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,27,94,250.7108851704,
Jack,Makohon,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,33,94,250.7108851704,
Ethan,Dunham,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,46,94,250.7108851704,
Cullen,Darr,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,20,80,286.63351347052,
Jack,Vitale,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,31,80,319.82548260501,
Joel,Hawks,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,26,33,467.07826635905,
Michael,Vitale,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,4,48,282.08481399784,
Jack,Vitale,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,8,107,297.0389286113,
Cullen,Darr,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,54,107,390.59525523672,
Jack,Makohon,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,11,99,233.64630214382,
Alex,Hoehn,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,26,99,254.2215337055,
Nick,Baird,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,70,99,303.8441510013,
Ethan,Dunham,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,88,99,327.44515191028,
Jack,Vitale,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,8,94,294.33694083872,
Cullen,Darr,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,54,94,387.55551899257,
Jack,Vitale,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,8,94,294.33694083872,
Cullen,Darr,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,54,94,387.55551899257,
Jack,Vitale,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/70,12,1,,
Michael,Vitale,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,3,49,345,
Jack,Vitale,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,15,108,311.11111111111,
Cullen,Darr,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,107,108,400.55555555556,
Joel,Hawks,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,25,33,537.5,
Alex,Hoehn,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,7,99,88.061224489796,
Jack,Makohon,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,22,99,95.714285714286,
Ethan,Dunham,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,49,99,108.97959183673,
Nick,Baird,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,98,99,133.97959183673,
Jack,Vitale,Valley of the Sun,2024-02-16,Men  Junior 17-18,15,108,311.11111111111,
Cullen,Darr,Valley of the Sun,2024-02-16,Men  Junior 17-18,107,108,400.55555555556,
Jack,Vitale,Valley of the Sun,2024-02-16,Men  Junior 17-18,15,108,311.11111111111,
Cullen,Darr,Valley of the Sun,2024-02-16,Men  Junior 17-18,107,108,400.55555555556,
Nick,Baird,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,12,84,214.49673971052,
Mathias,Paulos,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,13,26,382.28660409904,
Colleen,Gulick,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,1,22,300.81488731314,
Colleen,Gulick,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,54,66,,
Mathias,Paulos,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,11,32,345.62422358439,
William,Plumlee,Cedar Hill Race Festival,2024-02-3,Men Master 40+,5,12,356.14442044901,
