Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  35+,DNF,82763,Jason,Norwood,,,407514,500,621.12979637961,
Men Cat 5  35+,DNF,34698,Chris,Fuller,Team Soundpony,,379700,597.44,621.12979637961,
Men Cat 5  35+,DNF,82764,Corey,Wright,Team Soundpony,,250832,500,621.12979637961,
Men Cat 5  35+,DNF,57944,Dan,Call,Soundpony,,339670,517.61828379444,621.12979637961,
Men Cat 5  35+,DNF,82765,Michael,Butler,Charley's Bicycle Laboratory,,300732,500,621.12979637961,
Men Cat 5  35+,DNF,57928,Andrew,Levinson,Tulsa Wheelmen,,376200,507.79455462777,621.12979637961,
Men Cat 5  35+,DNF,78240,Marcos,Ferreyra,,,397983,518.37407367471,621.12979637961,
Men Cat1/2,1,21307,Connor,Mccutcheon,Get Crackin,,279388,198.98,186.6515,
Men Cat1/2,2,38550,Tyler,Locke,Bike Religion Sho Air,,218099,225.56,188.2779325074,
Men Cat1/2,3,44729,Devin,Carroll,Beat the Clock Cycling Club,,227547,200.96,189.90436501479,
Men Cat1/2,4,29054,John,Puffer,Texas Roadhouse Cycling Team P,,116272,291.19,191.53079752219,
Men Cat1/2,5,63631,Tyler,Coplea,Athlete Octane/ Trek/ Blue Wol,,196300,232.25,193.15723002959,
Men Cat1/2,6,47644,Matt,Moosa,High Country Development Team,,334752,253.5,194.78366253698,
Men Cat1/2,7,44460,Christopher,Powers,Matrix/RBM,,63195,216.65,196.41009504438,
Men Cat1/2,8,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker P,,323876,183.24338013709,198.03652755178,
Men Cat1/2,9,44737,Ryan,Gabriel,Tulsa Tough p/b ICEDOT,,286105,254.15,199.66296005917,
Men Cat1/2,10,6671,Michael,Lalla,PACC/Watt Posse,,201623,281.34,201.28939256657,
Men Cat1/2,11,49480,Shadd,Smith,Think Finance p/b Trek Bicycle,,138402,195.78,202.91582507396,
Men Cat1/2,12,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,261.06,204.54225758136,
Men Cat1/2,13,45709,John,Trujillo,Beat the Clock Cycling Club,,225639,253.12,206.16869008876,
Men Cat1/2,14,61985,Edward,Kim,Gateway Harley-Davidson/Trek U,,353032,252.54,207.79512259615,
Men Cat1/2,15,46763,Brandon,Melott,Team Soundpony,,260604,270.33,209.42155510355,
Men Cat1/2,16,59375,Jim,Farasy,Mercy Kuat,,192024,251.72,211.04798761095,
Men Cat1/2,17,48739,Alex,Grman,Korte Hammer Down Racing,,261865,299.39,212.67442011834,
Men Cat1/2,18,44756,Ricky,Randall,Wichita Falls Bicycling Club/H,,272809,306.34,214.30085262574,
Men Cat1/2,19,24333,Tyler,Schwartz,Get Crackin,,304782,312.09,215.92728513314,
Men Cat1/2,20,24421,David,Goodman,United Healthcare of Georgia p,,229367,246.71,217.55371764053,
Men Cat1/2,21,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,257.39,219.18015014793,
Men Cat1/2,22,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,252.7,220.80658265533,
Men Cat1/2,23,29537,Zeb,King,High Country Development Team,,307756,264.45,222.43301516272,
Men Cat1/2,24,30737,Ryan,Shean,Team Upland Brewing,,290397,224.56,224.05944767012,
Men Cat1/2,25,11274,Shawn,Small,GS Tenzing,,310349,227.47070716774,225.68588017751,
Men Cat1/2,26,24438,Collin,Berry,Get Crackin,,298247,228.84,227.31231268491,
Men Cat1/2,27,15300,John,Becker,Motion Elite p/b First Interne,,284814,307.27,228.93874519231,
Men Cat1/2,28,15465,Jason,Cook,Rockwall Cycling Elite Team,,133781,270.36198076923,230.5651776997,
Men Cat1/2,29,2736,Dan,Mccarthy,Dogfish Racing,,134097,358.72,232.1916102071,
Men Cat1/2,30,49482,Garrett,Grow,team soundpony,,69669,233.36,233.8180427145,
Men Cat1/2,31,46510,Eric,Steele,Sonicboom Racing p/b Lucky Pie,,334230,280.42,235.44447522189,
Men Cat1/2,32,21148,Erik,Volotzky,Get Crackin,,209303,223.65,237.07090772929,
Men Cat1/2,33,6750,Alex,Lewis,Horizon Organic / Panache,,196504,268.42,238.69734023669,
Men Cat1/2,34,38190,Chris,Kroll,Team Upland Brewing,,188069,277.54,240.32377274408,
Men Cat1/2,35,60597,Cale,Mcaninch,Mercy Kuat,,112498,297.61,241.95020525148,
Men Cat1/2,36,44963,Jonathan,Barnes,DNA Racing,,358661,283.22,243.57663775888,
Men Cat1/2,37,37224,James,Vandeven,Dogfish racing team,,128064,259.89,245.20307026627,
Men Cat1/2,38,48443,David,Neidinger,Cycle City Racing,,272500,283.89,246.82950277367,
Men Cat1/2,39,44742,Matthew,Gosling,Team Party Time,,303626,263.18,248.45593528107,
Men Cat1/2,40,45084,Ben,Silk,BOT P/B McNellie's Group,,164011,263.34,250.08236778846,
Men Cat1/2,41,28054,Bill,Quach,Southern Elite/Sun & Ski,,327834,327.21,251.70880029586,
Men Cat1/2,42,48727,Josh,Johnson,Gateway Harley-Davidson/Trek,,298124,272.52,253.33523280325,
Men Cat1/2,43,48673,Caleb,Hulsey,787 Racing,,246945,332.76,254.96166531065,
Men Cat1/2,44,50421,Grant,Najera,Tom's Bicycles,,331558,336.55,256.58809781805,
Men Cat1/2,45,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,,290172,274.24,258.21453032544,
Men Cat1/2,46,50451,Chris,Zenthoefer,Tulsa Tough pb ICEdot,,249006,282.69,259.84096283284,
Men Cat1/2,47,36489,Brian,West,Cycle City Racing Team,,338982,268.06,261.46739534024,
Men Cat1/2,48,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,234.1,263.09382784763,
Men Cat1/2,49,37231,John,Straub,Dogfish Racing Team,,259691,272.09,264.72026035503,
Men Cat1/2,50,44687,Mark,Rawlings,GS Tenzing,,199996,294.76,266.34669286243,
Men Cat1/2,51,15295,Fergus,Tanaka,GigaOM-ARO Pistachios,,304367,255.41,267.97312536982,
Men Cat1/2,52,46731,Rob,Bell,Team Undiscovered,,252928,255.22,269.59955787722,
Men Cat1/2,53,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,297.58,271.22599038462,
Men Cat1/2,54,44999,Luis,Galaviz,FAYETTEVILLE WHELLMEN,,321416,326.2,272.85242289201,
Men Cat1/2,55,60326,Adam,Biwan,PACC/Watt Posse,,174122,267.65,274.47885539941,
Men Cat1/2,56,37277,Cody,Anderson,Momentum Racing,,300418,313.54,276.1052879068,
Men Cat1/2,57,23679,Matt,Brooks,Team Novo Nordisk Development,,249788,281.93,277.7317204142,
Men Cat1/2,58,37229,Michael,Bruzina,Gateway Cycling Club,,282794,309.15,279.3581529216,
Men Cat1/2,59,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,331.12,280.98458542899,
Men Cat1/2,60,34890,Ben,Beger,Momentum Racing,,103984,265.15,282.61101793639,
Men Cat1/2,61,44626,David,Angeles,Matrix/RBM,,297291,350.68,284.23745044379,
Men Cat1/2,62,49486,Jeremy,Stitt,360 Sports,,167018,224.54,285.86388295118,
Men Cat1/2,63,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,265.24,287.49031545858,
Men Cat1/2,64,44745,Bryan,Reid,Colavita Texas,,172139,291.58149239262,289.11674796598,
Men Cat1/2,65,78776,Kyle anderson,Park place dealerships,DNA Racing,,238136,208.7,290.74318047337,
Men Cat1/2,66,46745,Gene,Daniel,Team Soundpony,,335306,311.79,292.36961298077,
Men Cat1/2,67,46621,Bret,Crosby,ELBOWZ RACING p/b Boneshaker P,,69378,225,293.99604548817,
Men Cat1/2,68,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,329.03,295.62247799556,
Men Cat1/2,69,50712,Derek,Cassaday,Cycle City Racing,,220786,292.59,297.24891050296,
Men Cat1/2,70,9106,Anthony,Dust,Dogfish Racing Team,,189613,289.23,298.87534301035,
Men Cat1/2,71,39048,Todd,Campbell,Epic Cycling Team,,68206,258.77,300.50177551775,
Men Cat1/2,72,69592,Justin,Stanley,Dallas Bike Works,,386614,268.93,302.12820802515,
Men Cat1/2,73,17036,Justin,Leopold,Cycle City Racing,,299868,285.13,303.75464053254,
Men Cat1/2,74,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,223.92,305.38107303994,
Men Cat1/2,75,49485,Thomas,Price,Think Finance p/b Trek Bike St,,28705,289.59,307.00750554734,
Men Cat1/2,76,44772,Cailean,Carlberg,Team Soundpony,,242682,260.88,308.63393805473,
Men Cat1/2,77,44479,Adam,Mills,Think Finance p/b Trek Bicycle,,102467,245.07,310.26037056213,
Men Cat1/2,78,32601,Sean,Brown,Hotter n' Hell Hundred/MSU,,272798,298.62,311.88680306953,
Men Cat1/2,79,32591,Brett,Peters,SonicBoom Racing p/b Lucky Pie,,291239,244.29,313.51323557692,
Men Cat1/2,80,60607,Peter,Krause,Mercy Kuat,,274810,300.43,315.13966808432,
Men Cat1/2,81,45277,Jacob,Koonsman,SonicBoom Racing p/b Lucky Pie,,242088,303.39,316.76610059172,
Men Cat1/2,82,60573,Larry,Decicco,Rockwall Cycling Elite Team,,286286,270.36198076923,318.39253309911,
Men Cat1/2,83,78793,Carlos vargas,Think finance p/b trek bike stores,Think Finance p/b Trek Bicycle,,177122,223.70617166153,320.01896560651,
Men Cat1/2,84,44477,Jay,Blankenship,Tulsa Tough Elite Racing Team,,179001,282.12,321.64539811391,
Men Cat1/2,85,44757,Jason,Knight,Think Finance p/b Trek Bicycle,,174449,317.67,323.2718306213,
Men Cat1/2,86,46646,Michael,Wert,GS Tenzing,,319236,316.11,324.8982631287,
Men Cat1/2,87,44727,Michael,Dawdy,Rockwall Cycling Elite Team,,205462,270.36198076923,326.52469563609,
Men Cat1/2,88,32605,Logan,Vonbokel,Think Finance p/b Trek Bike St,,226879,267.84,328.15112814349,
Men Cat1/2,89,47519,Artem,Kraitor,Team Novo Nordisk Development,,,373.56,329.77756065089,
Men Cat1/2,90,39015,Zack,Lavergne,Dallas Racing/ Park Place Deal,,309923,297.87,331.40399315828,
Men Cat1/2,91,48369,Ian,Silovsky,GP VELOTEK,,296609,288.96,333.03042566568,
Men Cat1/2,92,1320,Nathan,Brown,Superfly Cycles / CMS,,207512,313.79,334.65685817308,
Men Cat1/2,93,46620,Robert,Snedden,Rockwall Cycling Elite Team,,272911,227.73172754324,336.28329068047,
Men Cat1/2,94,46784,Robert,Watson,Rockwall Cycling Elite Team,,308282,253.29,337.90972318787,
Men Cat1/2,95,44689,Bryan,Marshall,Austinbikes/Mobil 1,,248925,293.43631278155,339.53615569527,
Men Cat1/2,96,49484,Andy,Malcom,360 Sports,,51206,307.41,341.16258820266,
Men Cat1/2,97,37351,Peder,Hulse,Dogfish Racing,,61622,310.95,342.78902071006,
Men Cat1/2,98,61685,Ryan,Halloran,The Wheel Cylery,,62054,266.3,344.41545321746,
Men Cat1/2,99,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,323.66,346.04188572485,
Men Cat1/2,100,44768,Stephen,Borski,PACC/WattPosse,,55866,297.65,347.66831823225,
Men Cat1/2,101,44771,Will,Frank,Rockwall Cycling Elite Team,,246407,258.19124358974,349.29475073964,
Men Cat1/2,102,93898,John,Moore,Sound Pony,,208556,451.72,350.92118324704,
Men Cat1/2,103,48415,Andrew,Lyles,Cycle City Racing,,331008,321.88,352.54761575444,
Men Cat1/2,104,46584,Jimmy,Tart,,,60299,328.91,354.17404826183,
Men Cat1/2,DNF,44710,Mason,Quintana,Austinbikes/Mobil 1,,187231,150,355.80048076923,
Men Cat1/2,DNF,706,Colby,Ricker,Sonic Boom Racing p/b Lucky Pi,,257288,213.15,355.80048076923,
Men Cat1/2,DNF,53220,Steven,Robinson,Zealous Racing,,213399,303.59,355.80048076923,
Men Cat1/2,DNF,52409,John,Murdock jr.,Team Turner,,250670,393.98,355.80048076923,
Men Cat1/2,DNF,29015,Jack,Mccann,ProChain,,298338,343.96,355.80048076923,
Men Cat1/2,DNF,61185,Keith,Mccollum,sun and ski southern elete,,51905,308.28113944979,355.80048076923,
Men Cat1/2,DNF,46756,John,Mckelvy,Park Place Dealerships/ Sun&Sk,,321730,296.18890550262,355.80048076923,
Men Cat1/2,DNF,57355,Dennis,Sauter,Rockwall Cycling Elite Team,,245035,308.0277480195,355.80048076923,
Men Cat1/2,DNF,1176,Benjamin,Woodbury,Cycle City Racing,,273469,323.88150609488,355.80048076923,
Men Cat1/2,DNF,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,263.86,355.80048076923,
Men Cat1/2,DNF,46734,Erin,Elliott,DNA Racing,,225120,218.48,355.80048076923,
Men Cat1/2,DNF,73018,Garrick,Valverde,GP Velotek,,210225,264.64,355.80048076923,
Men Cat1/2,DNF,39275,Justin,Savord,Team Bikereligion/ShoAir,,327292,251.53,355.80048076923,
Men Cat1/2,DNF,44735,Brendan,Sharpe,Austinbikes/Mobil 1,,205553,215.63,355.80048076923,
Men Cat1/2,DNF,44728,Benjamin,Stover,GP Velotek,,219998,279.21,355.80048076923,
Men Cat1/2,DNF,36666,Vic,Emond,M.O.B Squad Cycling,,41393,338.4,355.80048076923,
Men Cat1/2,DNF,45723,Simon,Essl,ELBOWZ Racing p/b Boneshaker,,10992,248.88,355.80048076923,
Men Cat1/2,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,277.6,355.80048076923,
Men Cat1/2,DNF,55147,John,Balmer,Century Road Club of America,,2443,305.55,355.80048076923,
Men Cat1/2,DNF,36668,Karim,Abdelkader,MOB Squad,,41398,310.38,355.80048076923,
Men Cat1/2,DNF,45553,Mario,Arroyave,Think Finance p/b Trek Bicycle,,224500,234.32,355.80048076923,
Men Cat1/2,DNF,32592,Gabriel,Baca,DNA Racing,,331782,257.1,355.80048076923,
Men Cat1/2,DNF,70314,William hale,Tulsa tough racing pb icedot,Tulsa Wheelmen/Tulsa Tough,,232395,288.11,355.80048076923,
Men Cat1/2,DNF,44758,Chris,Kutach,Matrix/RBM,,219631,150,355.80048076923,
Men Cat1/2,DNF,75306,Renan,Maia,,,395741,243.12,355.80048076923,
Men Cat1/2,DNF,78794,John,Mcallister,Think Finance p/b Trek Bicycle,,206241,246.32299273184,355.80048076923,
Men Cat1/2,DNF,14694,Lonny,Knabe,Team Novo Nordisk,,286309,271.03331915845,355.80048076923,
Men Cat1/2,DNF,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,267.24,355.80048076923,
Men Cat1/2,DNF,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,284.59,355.80048076923,
Men Cat1/2,DNF,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,210.69,355.80048076923,
Men Cat1/2/3/4 Master 40+,1,46621,Bret,Crosby,ELBOWZ RACING p/b Boneshaker P,,69378,225,220.47583333333,
Men Cat1/2/3/4 Master 40+,2,45082,Hunter,East,OKC Velo,,10367,235.44,223.82480952381,
Men Cat1/2/3/4 Master 40+,3,36152,Janne,Hamalainen,Tulsa Tough pb ICEdot,,199458,286.56,227.17378571429,
Men Cat1/2/3/4 Master 40+,4,44751,Paul,Bonds,OKC Velo,,4177,256.15,230.52276190476,
Men Cat1/2/3/4 Master 40+,5,49769,Michael,Inglis,Whole Foods Market Giordana Sc,,17376,311.69,233.87173809524,
Men Cat1/2/3/4 Master 40+,6,46732,Joey,Mesa,Team Undiscovered,,133355,250.45,237.22071428571,
Men Cat1/2/3/4 Master 40+,7,46653,Jay,Hawkins,OKC Velo,,191909,275.99,240.56969047619,
Men Cat1/2/3/4 Master 40+,8,44515,Chris,Lowry,ProActive,,211096,274.17,243.91866666667,
Men Cat1/2/3/4 Master 40+,9,49470,Mike,Mcneal,Team Soundpony / T-Town Bicycl,,48689,284.59,247.26764285714,
Men Cat1/2/3/4 Master 40+,10,50453,Shane,Carter,Bicycles of Tulsa,,208841,232.07,250.61661904762,
Men Cat1/2/3/4 Master 40+,11,34856,Peter,Erdoes,OKC Velo,,58478,324.03,253.9655952381,
Men Cat1/2/3/4 Master 40+,12,44745,Bryan,Reid,Colavita Texas,,172139,291.58149239262,257.31457142857,
Men Cat1/2/3/4 Master 40+,13,50435,Buster,Brown,OKC Velo,,5020,277.26,260.66354761905,
Men Cat1/2/3/4 Master 40+,14,70312,James lawrence,Dna racing,Team Undiscovered,,148318,293.31,264.01252380952,
Men Cat1/2/3/4 Master 40+,15,46999,Jack,Mason,Power Partners Racing,,196516,352.14,267.3615,
Men Cat1/2/3/4 Master 40+,16,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,333.93,270.71047619048,
Men Cat1/2/3/4 Master 40+,17,49460,Joe,Engel,Mercy Cycling,,10804,321.47,274.05945238095,
Men Cat1/2/3/4 Master 40+,18,45085,Peter,Beland,Walmart/Baugh Financial,,47037,314.81,277.40842857143,
Men Cat1/2/3/4 Master 40+,19,46737,Charles,Parmain,Bicycles of Tulsa,,27307,281.71,280.7574047619,
Men Cat1/2/3/4 Master 40+,20,33643,Joseph,Duhon,Madison Cycles/SCCC,,10137,287.57,284.10638095238,
Men Cat1/2/3/4 Master 40+,21,49449,Gary,Ziegler,OKC Velo,,16511,339.59,287.45535714286,
Men Cat1/2/3/4 Master 40+,22,57964,Carter,Johnston,bike lab,,85353,339.05,290.80433333333,
Men Cat1/2/3/4 Master 40+,23,64547,Thomas,Hall,The Wheel Racing,,133694,343.65,294.15330952381,
Men Cat1/2/3/4 Master 40+,24,50434,James,Bohanan,Tulsa Tough pb ICEdot,,167780,290.67,297.50228571429,
Men Cat1/2/3/4 Master 40+,25,65522,Robert,Steppe,,,55745,370.18,300.85126190476,
Men Cat1/2/3/4 Master 40+,26,48495,Eric,Warnsman,Bicycle-Heaven,,73879,340.71,304.20023809524,
Men Cat1/2/3/4 Master 40+,27,49445,Samuel,Carroll,Team Soundpony / T-Town Bicycl,,85425,455.77,307.54921428571,
Men Cat1/2/3/4 Master 40+,28,46849,David,Billingsly,Team Soundpony / T-Town Bicycl,,49645,393.92,310.89819047619,
Men Cat1/2/3/4 Master 40+,29,44993,Terry,Coddington,Team Athlete Forward,,230012,324.96,314.24716666667,
Men Cat1/2/3/4 Master 40+,30,57962,Kary,Cummins,Bicycles of Tulsa,,8341,319.86,317.59614285714,
Men Cat1/2/3/4 Master 40+,31,47031,Kurt,Wilson,Big D Cycling,,333590,371.78,320.94511904762,
Men Cat1/2/3/4 Master 40+,32,46851,Tom,Chitwood,Team Soundpony / T-Town Bicycl,,6806,336.33,324.2940952381,
Men Cat1/2/3/4 Master 40+,33,38001,Joseph,Jakofcich,OKC Velo,,60327,286.49,327.64307142857,
Men Cat1/2/3/4 Master 40+,34,76301,Ray,Healy,,,82398,382.58,330.99204761905,
Men Cat1/2/3/4 Master 40+,35,82783,Robert,Quiroga,Dallas Bike Works,,76582,350,334.34102380952,
Men Cat1/2/3/4 Master 40+,36,82784,Peter,Tay,,,45990,350,337.69,
Men Cat1/2/3/4 Master 40+,37,9938,David,Leduc,Atlantic Velo-Virginia p/b Wal,,45583,302.61,341.03897619048,
Men Cat1/2/3/4 Master 40+,38,34892,Jeff,Peterson,Tulsa Tough pb ICEdot,,248028,303.60422834718,344.38795238095,
Men Cat1/2/3/4 Master 40+,39,17169,Dirk,Cowley,Velosport Racing,,7974,358.99,347.73692857143,
Men Cat1/2/3/4 Master 40+,40,50450,William,Gault,Tulsa Tough pb ICEdot,,192707,340.12,351.0859047619,
Men Cat1/2/3/4 Master 40+,41,46787,John,Lasorsa,OKC Velo,,20450,382.86,354.43488095238,
Men Cat1/2/3/4 Master 40+,42,56733,Bruce,Tanner,OKC Velo,,62854,344.89,357.78385714286,
Men Cat1/2/3/4 Master 40+,43,46654,Steve,Dodge,Dallas Bike Works,,168030,230.79,361.13283333333,
Men Cat1/2/3/4 Master 40+,44,44950,Jd,Mccay,OKC Velo,,48884,323.52,364.48180952381,
Men Cat1/2/3/4 Master 40+,45,46741,Brian,Parks,Team Undiscovered,,168619,268.18,367.83078571429,
Men Cat1/2/3/4 Master 40+,46,57963,Phil,Harris,OKC Velo,,121088,299.52,371.17976190476,
Men Cat1/2/3/4 Master 40+,47,44952,Bruce,Dunn,Fayetteville Wheelmen / Team A,,127413,340.28,374.52873809524,
Men Cat1/2/3/4 Master 40+,48,32735,Rick,Krepps,Bike America Racing,,225727,389.35,377.87771428571,
Men Cat1/2/3/4 Master 40+,49,47007,Jp ,Brocket,Ethos Racing,,275550,287.1,381.22669047619,
Men Cat1/2/3/4 Master 40+,50,34864,Les,Banta,OKC Velo,,200890,407.62039748963,384.57566666667,
Men Cat1/2/3/4 Master 40+,51,44998,Philip,Stauner,Tulsa Tough pb ICEdot,,234065,329.40883706773,387.92464285714,
Men Cat1/2/3/4 Master 40+,52,77234,Steve,Jennings,Team Soundpony,,394596,332.70636298731,391.27361904762,
Men Cat1/2/3/4 Master 40+,53,34611,Tim,Duvall,Team Athlete Forward,,221000,305.86,394.6225952381,
Men Cat1/2/3/4 Master 40+,54,49250,Darren,Sherkat,Team Mack Racing,,164144,432.92,397.97157142857,
Men Cat1/2/3/4 Master 40+,55,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,399.71,401.32054761905,
Men Cat1/2/3/4 Master 40+,56,51142,Jorge,Merle,Park Place Dealerships /SUN AN,,24084,322.4,404.66952380952,
Men Cat1/2/3/4 Master 40+,57,47247,Alex,Fedak,Team Undiscovered,,268494,402.56200908532,408.0185,
Men Cat1/2/3/4 Master 40+,58,48648,Richard,Huddleston,Michelob Ultra - Big Shark Rac,,169288,392.32,411.36747619048,
Men Cat1/2/3/4 Master 40+,59,60748,Walt,Hoppensteadt,Soundpony----T-Town Bicycles,,16729,371.57,414.71645238095,
Men Cat1/2/3/4 Master 40+,60,45544,George,Heagerty,Geri Atrix,,72892,391.42,418.06542857143,
Men Cat1/2/3/4 Master 40+,61,82442,Sammy,Davidson,Team Soundpony / T-Town Bicycl,,176264,350,421.4144047619,
Men Cat1/2/3/4 Master 40+,62,57434,Corey,White,Offcamber Cycling,,165514,379.74,424.76338095238,
Men Cat1/2/3/4 Master 40+,63,44937,Carl,Sundquist,Walmart/Baugh Financial,,46459,396.18400268001,428.11235714286,
Men Cat1/2/3/4 Master 40+,64,49434,Donald,Loveless,Team Soundpony / T-Town Bicycl,,349424,455.01,431.46133333333,
Men Cat1/2/3/4 Master 40+,65,51565,Chip,Zimmer,Big D Cycling,,321306,473.08,434.81030952381,
Men Cat1/2/3/4 Master 40+,66,81213,Paul,Watkins,Villain Cyclocross,,37359,450,438.15928571429,
Men Cat1/2/3/4 Master 40+,67,72792,Eduardo,Wilkinson,Dallas Racing,,106420,429.96,441.50826190476,
Men Cat1/2/3/4 Master 40+,68,57302,Mack,Mckinney,Dallas Bike Works / Team Hoote,,301751,350,444.85723809524,
Men Cat1/2/3/4 Master 40+,69,57432,Billy,Jackson,The Bicycle Store,,142840,350,448.20621428571,
Men Cat1/2/3/4 Master 40+,70,82785,Tyrone,Nichols**,Team Soundpony / T-Town Bicycl,,248477,350,451.55519047619,
Men Cat1/2/3/4 Master 40+,DNF,60318,Peter,Greig,Oklahoma City Velo Club,,14104,333.02,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,22932,John,Seehafer,Team Novo Nordisk,,80370,350,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,17168,Jon,Gallagher,Cole Sport,,61600,376.22,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,22282,Thomas,Bain,Geri Atrix,,45045,454.99756433605,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,44932,Edgardo,Delgado-guijarro,Tulsa Tough Racing pb ICEdot,,228422,360.49,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,50484,John,Neihouse,Team Athlete Forward,,377914,450.5,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,62834,Daren,Lowe,Bicycles Of Tulsa,,64992,459.48,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,61158,Dan,Morgan,GCCA,,141700,302.72,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,47004,K.c.,Borden,Power Partners Racing,,275615,324.34,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,25042,Kevin,Abraham,Alchemy Bicycles,,54371,363.93860387171,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,22879,Timothy,Powell,Team Novo Nordisk,,55876,272.58797619048,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,44543,Robb,Bush,GS Tenzing,,245682,355.79536508257,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,59381,Josh,Hayes,Team Athlete Forward/Fayettevi,,145684,441.01,454.90416666667,
Men Cat1/2/3/4 Master 40+,DNF,49451,Mike,Wilhelm,Bicycles of Tulsa,,227127,366.07,454.90416666667,
Men Cat1/2/3/4/5 Junior 10-12,1,82786,Ignacio,Yockers,Team Air Assurance/Tulsa Conne,,389932,650,585,
Men Cat1/2/3/4/5 Junior 10-12,2,77230,Tayton,Parker,Air Assurance P/B Tulsa Connec,,388289,650,606.66666666667,
Men Cat1/2/3/4/5 Junior 10-12,3,80914,Savannah,Mackey,Team Soundpony,,402796,650,628.33333333333,
Men Cat1/2/3/4/5 Junior 10-12,4,81539,Seth,Lasley,Team Soundpony,,405844,650,650,
Men Cat1/2/3/4/5 Junior 10-12,5,81540,Evan,Atkinson,360 sports,,406126,650,671.66666666667,
Men Cat1/2/3/4/5 Junior 10-12,6,82787,Camden,Skeith*,,,,650,693.33333333333,
Men Cat1/2/3/4/5 Junior 10-12,DNF,82788,Brendon,Blake*,360 sports,,,650,715,
Men Cat1/2/3/4/5 Junior 13-14,1,24265,Andrew,Singer,Matrix/RBM,,270911,,,
Men Cat1/2/3/4/5 Junior 13-14,2,42782,Ann,Weigel,GS Tenzing,,288493,,,
Men Cat1/2/3/4/5 Junior 13-14,3,75821,Kellen,Cody,,,402005,,,
Men Cat1/2/3/4/5 Junior 13-14,4,75133,Joe,Murdock,Team Turner,,397508,,,
Men Cat1/2/3/4/5 Junior 13-14,DNF,68768,Tanner,Ray,360 Sports Bicycle Shop,,352682,,,
Men Cat1/2/3/4/5 Junior 15-16,1,34844,Spencer,Petrov,Prochain,,301051,356.9,397.521,
Men Cat1/2/3/4/5 Junior 15-16,2,60946,Ben,Watkins,Team Soundpony,,367231,462.14,414.12825,
Men Cat1/2/3/4/5 Junior 15-16,3,68772,Nathan,Lay,360 Sports Owasso-OK,,370063,506.03,430.7355,
Men Cat1/2/3/4/5 Junior 15-16,4,57366,Luke,Neafus,DNA Racing,,311172,526.97222933024,447.34275,
Men Cat1/2/3/4/5 Junior 15-16,5,82781,Michalah,O'connell***,Soundpony,,406040,450,463.95,
Men Cat1/2/3/4/5 Junior 15-16,6,59383,John,Strathdee,Black Oak Racing,,378374,465.76,480.55725,
Men Cat1/2/3/4/5 Junior 15-16,7,82782,Harris,Neuens***,Soundpony,,,450,497.1645,
Men Cat1/2/3/4/5 Junior 15-16,8,51572,Andrew,Fogg,,,402058,524.85,513.77175,
Men Cat1/2/3/4/5 Junior 17-18,1,39085,Ben,Schmutte,Motion Elite/Heroes p/b First,,335050,346.54,325.344,
Men Cat1/2/3/4/5 Junior 17-18,2,29015,Jack,Mccann,ProChain,,298338,343.96,339.983,
Men Cat1/2/3/4/5 Junior 17-18,3,52409,John,Murdock jr.,Team Turner,,250670,393.98,354.622,
Men Cat1/2/3/4/5 Junior 17-18,4,44815,Jefferey,May,Dallas Racing/Park Place Deale,,325930,373.82,369.261,
Men Cat1/2/3/4/5 Junior 17-18,5,74077,Brandon,Oneal,Bike America Elite Development,,289542,368.7,383.9,
Men Cat1/2/3/4/5 Junior 17-18,6,47147,Issac,Jonas,KCOI U20,,329084,436.92,398.539,
