First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Linder,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,2,53,128.46153846154,
Jacob,Timmerman,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,28,53,153.46153846154,
Jacob,Timmerman,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,44,50,,
May,Liu,Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,1,6,360,
May,Liu,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 40-44 Cat 13,4,6,400,
Shaun,Singh,Patterson Pass Road Race,2021-08-8,Men Cat 4,18,42,388.57142857143,
Jonathan,Gunning,Patterson Pass Road Race,2021-08-8,Men Cat 3,27,25,,
May,Liu,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,1,8,360,
Jeff,Linder,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,1,45,127.5,
Jacob,Timmerman,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,13,45,141.13636363636,
May,Liu,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,2,11,352,
Jeff,Linder,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,1,19,255,
Tim,Davis,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,2,14,479.28571428571,
Don,Grijalva,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,6,14,526.42857142857,
Shaun,Singh,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,15,42,380,
Damian,Kulig,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,17,42,385.71428571429,
Michael,Osorio,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,26,42,411.42857142857,
Wes,Fornes,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,10,24,288.75,
Emmanuel,Turlay,Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,21,24,330,
Shaun,Singh,Cull Canyon Time Trial,2021-07-24,Men Open,14,20,470.25,
Jeff,Linder,Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,3,20,132.5,
Gabriele,Boncoraglio,Watsonville Criterium,2021-07-17,Men Cat 3,7,23,279.54545454545,
Andrew,Olson,Watsonville Criterium,2021-07-17,Men Cat 3,19,23,,
Andrew,Olson,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,6,14,287.14285714286,
May,Liu,Bariani Road Race,2021-07-11,Women Master 35+ Open,1,6,450,
Paul,George,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,7,29,365.71428571429,
Emmanuel,Turlay,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,20,29,421.42857142857,
Tim,Davis,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,2,38,428.94736842105,
Andrew,Nevitt,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,12,38,468.42105263158,
Luis,Jevons,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,15,38,480.26315789474,
Don,Grijalva,Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,18,38,492.10526315789,
Michael,Osorio,Bariani Road Race,2021-07-11,Men Cat 4,16,41,385,
Gabriele,Boncoraglio,Bariani Road Race,2021-07-11,Men Cat 3,4,21,268.5,
Jonathan,Gunning,Bariani Road Race,2021-07-11,Men Cat 3,17,21,,
Jacob,Timmerman,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,24,32,163.4375,
Jacob,Timmerman,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,9,32,140,
Gabriele,Boncoraglio,Land Park Criterium,2021-07-10,Men Cat 3,2,13,262.5,
May,Liu,Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,2,11,352,
Damian,Kulig,Land Park Criterium,2021-07-10,Men Cat 4,17,58,373.10344827586,
Patrick,Krecker,Land Park Criterium,2021-07-10,Men Cat 4,35,58,410.34482758621,
Jacob,Timmerman,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,37,40,,
May,Liu,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,40,40,,
May,Liu,Lodi Cyclefest,2021-06-27,Women Cat Pro/1/2/3,1,2,,
Tim,Davis,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,28,31,,
Tim,Davis,Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,2,6,513.33333333333,
Don,Grijalva,Lodi Cyclefest,2021-06-27,Men Master 60+ Cat 1/2/3/4,4,6,550,
Andrew,Nevitt,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,9,15,510.71428571429,
Luis,Jevons,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 3/4,4,5,,
Wes,Fornes,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,8,19,386.66666666667,
Damian,Kulig,Lodi Cyclefest,2021-06-27,Men Cat 4,14,36,383.33333333333,
Shaun,Singh,Lodi Cyclefest,2021-06-27,Men Cat 4,22,36,410,
May,Liu,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,3,15,357.14285714286,
May,Liu,Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,4,13,405.31872150263,
Andrew,Nevitt,Folsom Classic Criterium,2021-05-22,Men Master 55+ Cat 1/2/3/4,17,22,490.92356625762,
James,Yuan,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,23,57,377.14112973791,
Andrew,Nevitt,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,56,57,502.8649161794,
Damian,Kulig,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,7,39,353.04339978178,
Kristin,Wolfe,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,7,23,506.5569564497,
Monica,Holt,Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,19,23,610.82026097042,
Pablo,Espinosa,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,57,33,438.39388790116,
Pablo,Espinosa,Ken Woods Memorial Road Race,2021-05-22,Men Masters 40+,40,22,416.61782691525,
May,Liu,Ventana Hills Circuit Race,2021-05-8,Women Cat Pro/1/2/3,4,4,,
Wes,Fornes,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,39,21,471.35080149405,
Wes,Fornes,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,1,15,357.71129615471,
Jacob,Timmerman,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,13,59,273.62068965517,
May,Liu,Chowchilla Criterium II,2021-05-1,Women Cat Pro/1/2/3,2,6,366.20195238095,
Jacob,Timmerman,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,18,35,168.66662653261,
May,Liu,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,4,15,360.85714285714,
James,Yuan,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,2,14,347.53928571429,
Austin,Kelley,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,14,23,361.51239669421,
Tim,Davis,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,4,12,508.75,
Brian,Schuster,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,23,40,253.75,
Michael,Osorio,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,36,64,351.640625,
Shaun,Singh,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,63,64,,
Tim,Davis,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,13,33,385,
Wes,Fornes,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,30,33,,
Brian,Schuster,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,10,23,291.81818181818,
Wes,Fornes,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,4,31,352,
Luis,Jevons,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,26,31,,
Michael,Osorio,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,25,55,440.32918760064,
Shaun,Singh,2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,34,55,469.34162479871,
Courtney,Winterbauer,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,13,14,,
Yuri,Gonzaga,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,22,42,402.46,
Brian,Funk,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,32,42,456.12968253968,
Yurii,Morozov,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,6,40,350.58,
Yuri,Gonzaga,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,12,40,373.51,
Marcus,Cheek,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,26,40,427.01333333333,
Andrew,Nevitt,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,31,54,442.9944472276,
Marcus,Cheek,Sky Express Winter Criterium,2020-03-8,Men Cat 3,2,29,360.77408333333,
Andrew,Nevitt,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,6,20,412.43308333333,
Austin,Kelley,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,10,46,414.83553623188,
Michael,Osorio,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,20,46,457.53872463768,
Philip,Tieu,Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,29,46,495.9715942029,
Shai,Traister,Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,20,22,504.27234896908,
Michael,Osorio,Madera County Stage Race,2020-03-1,Men Cat 4,7,9,504.50483929198,
Shai,Traister,Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,13,28,445.95024901042,
Michael,Osorio,Madera County Stage Race - Crit,2020-02-28,Men Cat 4,5,12,442.64166666667,
Shai,Traister,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,11,29,448.94479126863,
Wes,Fornes,Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,20,29,,
Michael,Osorio,Madera County Stage Race - RR,2020-02-28,Men Cat 4,6,13,460.69022222222,
Shai,Traister,Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,22,28,529.32233119967,
Michael,Osorio,Madera County Stage Race - TT,2020-02-28,Men Cat 4,6,12,442.34408333333,
Lukas,Voesenek,Original Merced Criterium,2020-02-23,Men Cat 3/4,11,33,422.03019047619,
Matthew,Maurer,Original Merced Criterium,2020-02-23,Men Cat 3/4,18,33,476.17485714286,
Andrew,Nevitt,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,9,48,405.98473030303,
Luis,Jevons,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,31,39,,
Curt,Harrington,Snelling Road Race,2020-02-22,Men Cat 5,2,15,424.02595088852,
Elliot,Hayes,Snelling Road Race,2020-02-22,Men Cat 5,5,15,462.01297544426,
Michael,Osorio,Snelling Road Race,2020-02-22,Men Cat 4,17,51,425.11324972032,
Jacopo,Dalmasson,Snelling Road Race,2020-02-22,Men Cat 4,25,51,466.85810718281,
Matthew,Maurer,Snelling Road Race,2020-02-22,Men Cat 4,28,51,482.51242873125,
Gabriele,Boncoraglio,Snelling Road Race,2020-02-22,Men Cat 3,1,30,375.60366666667,
Ryan,Stroup,Snelling Road Race,2020-02-22,Men Cat 3,2,30,381.42453846154,
Yuri,Gonzaga,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,40,80,408.30903846154,
Yuri,Gonzaga,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,2,45,290.869,
Andrew,Nevitt,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 55+ Cat 1/2/3,3,6,415.51733333333,
Marcus,Cheek,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,6,16,421.422375,
Katharine,Maher,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,5,15,417.30696683451,
Lukas,Voesenek,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,6,36,380.2619552159,
Katharine,Maher,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,3,9,415.24737393124,
Jacopo,Dalmasson,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,12,48,393.40799319944,
Lukas,Voesenek,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,18,48,422.53962585367,
Simon,Bumm,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,24,48,451.67125850791,
Shai,Traister,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,6,30,409.65177777778,
Luis,Jevons,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,19,30,490.79546666667,
Wes,Fornes,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,3,32,393.31383333333,
Matthew,Maurer,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,14,37,429.43300925926,
Michael,Osorio, Henleyville Road Race,2019-09-22,Men Cat 4,4,8,499.06,
Yuri,Gonzaga,Oakland Grand Prix,2019-09-15,Men Cat 1/2,59,41,485.57184444444,
Christian,Griffith,Oakland Grand Prix,2019-09-15,Men Cat 4/5,37,50,532.48625,
Marcus,Cheek,Oakland Grand Prix,2019-09-15,Men Cat 3,6,23,403.85263636364,
James,Yuan,Oakland Grand Prix,2019-09-15,Men Cat 3,10,23,427.48087878788,
Yurii,Morozov,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,14,32,371,
Jennifer,Tafoya,Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,3,18,403.69940740741,
Matthew,Maurer,Giro Di San Francisco,2019-09-2,Men Cat 4/5,13,73,386.89890533733,
Christian,Griffith,Giro Di San Francisco,2019-09-2,Men Cat 4/5,23,73,419.23327089621,
Yuri,Gonzaga,Giro Di San Francisco,2019-09-2,Men Cat 3,1,35,357.73666666667,
James,Yuan,Giro Di San Francisco,2019-09-2,Men Cat 3,33,35,524.4194855346,
Yurii,Morozov,The Gateway Cup,2019-09-1,Men Cat 2/3,45,83,393.70398780488,
Yurii,Morozov,The Gateway Cup,2019-08-31,Men Cat 2/3,69,98,434.60129931973,
Jennifer,Tafoya,Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,6,10,488.17535261905,
Nick,Kreeger,Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,12,25,414.18316666667,
Ryan,Stroup,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,3,23,385.5416,
Matthew,Maurer,Winters Road Race,2019-08-24,Men Cat 4,15,20,532.87277777778,
Yuri,Gonzaga,Winters Road Race,2019-08-24,Men Cat 3,1,38,342.7149,
Luis,Jevons,Winters Road Race,2019-08-24,Men Cat 3,30,38,565.6651,
Gabriele,Boncoraglio,Winters Road Race,2019-08-24,Men Cat 3,63,38,580.52844666667,
Brian,Schuster,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,22,54,385.86834666667,
Michael,Osorio,San Ardo Road Race,2019-08-17,Men Cat 4,6,10,521.96,
Yuri,Gonzaga,San Ardo Road Race,2019-08-17,Men Cat 3,2,27,376.72,
Luis,Jevons,San Ardo Road Race,2019-08-17,Men Cat 3,18,27,539.92,
Andrew,Nevitt,Suisun Harbor Criterium,2019-08-11,Men Master 55+ Cat1/2/3/P,3,4,,
Andrew,Nevitt,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,9,23,425.25372727273,
Christian,Griffith,Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,23,43,490.75076315789,
Gabriele,Boncoraglio,Suisun Harbor Criterium,2019-08-11,Men Cat 3,6,19,378.30133333333,
Yuri,Gonzaga,Suisun Harbor Criterium,2019-08-11,Men Cat 3,9,19,407.18283333333,
Jennifer,Tafoya,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,3,11,404.63908,
Michael,Osorio,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,12,18,495.58595442224,
Valina,Sintal,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,28,42,490.59683333333,
Nick,Kreeger,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,60,43,418.88518181818,
Jennifer,Tafoya,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,10,14,534.005,
Shahram,Moatazedi,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,7,21,434.13546666667,
Wes,Fornes,Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,15,16,522.4655,
Lukas,Voesenek,Patterson Pass Road Race,2019-08-4,Men Cat 4,12,14,538.15981113378,
Matthew,Perry,Patterson Pass Road Race,2019-08-4,Men Cat 4,24,14,565.89641484503,
Dillon,Chang,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,49,66,520.45589646465,
Christian,Griffith,San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,54,66,520.45589646465,
Yurii,Morozov,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,10,47,340.09287878788,
Brian,Schuster,Central Coast Road Series,2019-07-14,Men Master 30-34 Cat 1/2/3/4,2,6,386.53892240509,
Giuseppe,Errico,Central Coast Road Series,2019-07-14,Men Master 30-34 Cat 1/2/3/4,4,6,438.41076721528,
Nick,Kreeger,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,12,15,493.34226190476,
Jennifer,Tafoya,Central Coast Road Series,2019-07-14,Women Master 45-49 Cat 1/2/3/4,1,4,,
Jennifer,Tafoya,Watsonville Criterium,2019-07-6,Women P/1/2/3/4,18,19,617.6575,
Marcus,Cheek,Watsonville Criterium,2019-07-6,Men Cat 4/5,1,33,361.68066666667,
Gabriele,Boncoraglio,Watsonville Criterium,2019-07-6,Men Cat 4/5,3,33,374.79524460169,
Gabriele,Boncoraglio,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,2,26,374.217,
Kristin,Wolfe,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,20,21,626.29666666667,
Kristin,Wolfe,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,9,17,530.4,
Yurii,Morozov,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,2,61,320.39806896552,
Yurii,Morozov,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4 Lowlands Lion Prime,5,5,,
Sam,Quijano,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,62,74,468.81466317537,
Yurii,Morozov,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,5,93,336.32960740741,
Brian,Schuster,Central Coast Road Series,2019-06-29,Men Cat Pro/1/2/3,7,11,428.3223,
Brian,Schuster,Central Coast Road Series,2019-06-29,Men Cat 2/3,5,15,401.08028571429,
Yurii,Morozov,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,4,5,,
Yurii,Morozov,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,3,50,350.158,
Sam,Quijano,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,17,61,356.32306496179,
Yurii,Morozov,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,5,60,355.96115555556,
Yurii,Morozov,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,18,45,404.39019321052,
Yurii,Morozov,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4 Lowlands Lion Prime,4,5,,
Yurii,Morozov,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,5,51,344.70443002004,
Yurii,Morozov,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,1,35,347.74916666667,
Yurii,Morozov,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4 Lowlands Lion Prime,2,5,,
Yurii,Morozov,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,3,50,351.95713821379,
Yurii,Morozov,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4 Lowlands Lion Prime,3,5,,
Yurii,Morozov,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,4,61,352.49214285714,
Brian,Schuster,Brisbane Criterium,2019-06-22,Men Cat 2/3,8,41,375.44080833333,
Yurii,Morozov,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4 Lowlands Lion Prime,4,5,,
Yurii,Morozov,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,4,36,360.87304784695,
Yurii,Morozov,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4 Lowlands Lion Prime,2,5,,
Yurii,Morozov,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,1,34,341.96916666667,
Gabriele,Boncoraglio,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,11,44,392.97054545455,
Marcus,Cheek,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,31,44,487.70296969697,
Giuseppe,Errico,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,40,41,485.95475833333,
Jennifer,Tafoya,59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat Pro/1/2/3,2,3,,
Shahram,Moatazedi,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,2,20,392.90139,
Gabriele,Boncoraglio,Pescadero Coastal Classic,2019-06-1,Men Cat 4,3,20,380.7208,
Christian,Griffith,Pescadero Coastal Classic,2019-06-1,Men Cat 4,12,20,476.33365,
Ryan,Stroup,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,6,20,416.39025,
Luis,Jevons,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,17,20,470.2169,
Yuri,Gonzaga,Pescadero Coastal Classic,2019-06-1,Men Cat 3,1,24,361.78,
Andrew,Nevitt,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,23,24,521.10518055556,
Valina,Sintal,Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,4,5,,
Brian,Schuster,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,24,23,467.77133333333,
Wes,Fornes,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 4,1,7,395.472,
Valina,Sintal,Mt. Hamilton Classic Road Race,2019-05-26,Women Cat Pro/1/2,5,7,474.03933333333,
Yuri,Gonzaga,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,2,15,372.97471428571,
Brian,Schuster,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 2,5,9,435.35,
Jovanni,Stefani,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,19,17,504.64183333333,
Nathan,Shay,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,26,56,413.40298214286,
John,Deagon,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,30,56,430.74567261905,
Nathan,Shay,Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,19,22,501.37689393939,
Jennifer,Tafoya,Folsom Classic Criterium,2019-05-25,Women Master 45-49 Cat 1/2/3,1,4,,
Michael,Osorio,Modesto Road Race,2019-05-19,Men Cat 4/5,6,17,452.1910625,
Marcus,Cheek,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,1,32,376.69494095821,
Jennifer,Tafoya,Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,7,11,412.02373333333,
Valina,Sintal,Berkeley Hills Road Race,2019-05-11,RR Women Cat Pro/1/2,11,11,,
Emmanuel,Turlay,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,16,21,488.34283333333,
Ryan,Stroup,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,20,21,,
Yuri,Gonzaga,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,2,37,354.09685990252,
Christian,Griffith,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,20,37,475.96018471162,
Alon,Golan,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,23,39,423.06842105263,
Jovanni,Stefani,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,1,34,337.88633333333,
Luis,Jevons,Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,30,34,,
Franco,Campilongo,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,8,12,432.47913888889,
Alon,Golan,Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,3,39,393.7898873145,
Dillon,Chang,Golden State Race Series,2019-05-5,Men Cat 3,24,27,512.35116666667,
Jennifer,Tafoya,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,4,26,399.31162832442,
Alon,Golan,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,8,43,421.13169166667,
Dillon,Chang,Golden State Race Series,2019-05-4,Men Cat 3,7,35,386.93510416667,
Jennifer,Tafoya,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,5,29,414.39737081621,
Marcus,Cheek,Golden State Race Series,2019-05-4,Men Cat 4/5,4,61,366.98751851852,
Alon,Golan,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,6,32,398.33876388889,
Marcus,Cheek,Regalado Road Race,2019-04-28,Men Cat 4,3,9,,
Yurii,Morozov,Regalado Road Race,2019-04-28,Men Cat 3,3,21,395.37842592593,
Wes,Fornes,Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,26,13,616.28238888889,
Matthew,Perry,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,9,16,493.15,
Matthew,Maurer,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,11,16,524.17,
Emmanuel,Turlay,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,15,16,586.21,
Jennifer,Tafoya,Copperopolis Road Race,2019-04-20,Women Pro/Cat 1/2,2,3,,
Yurii,Morozov,Copperopolis Road Race,2019-04-20,Men Cat 3,2,14,419.523,
Yurii,Morozov,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,10,51,383.82105263158,
Marcus,Cheek,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,27,51,492.20276315789,
Garin,Moore,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,87,51,575.08289473684,
Jovanni,Stefani,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,1,8,368.817,
Brian,Schuster,UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,6,8,436.762,
Alon,Golan,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,18,38,433.52203703704,
Luis,Jevons,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,36,38,536.35537037037,
Sam,Quijano,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,20,25,482.65731434055,
Yuri,Gonzaga,Chico Stage Race - GC,2019-03-31,Men Cat4/5,1,41,387.51123020622,
Marcus,Cheek,Chico Stage Race - GC,2019-03-31,Men Cat4/5,12,41,433.10521084127,
Kristin,Wolfe,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,28,28,666.95460434422,
