Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+(cat 1-4)                 ,67,18801,Michael,Mercier,545 Velo,0:53:19,304313,462.21,399.4555,
Masters 45+ (cat 1-4)                ,1,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,1:50:03,34634,259.02,225.556,
Masters 45+ (cat 1-4)                ,2,2142,Thomas,Francis,bikebarnracing.com,st,Massachusetts,249.97,229.26531578947,
Masters 45+ (cat 1-4)                ,3,1058,Tobi,Schultze,Team FUJI/Clif Bar,st,127424,263.61,232.97463157895,
Masters 45+ (cat 1-4)                ,4,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,62045,374.26,236.68394736842,
Masters 45+ (cat 1-4)                ,5,2208,Joseph,Rano,Gear Works/Spin Arts,st,60154,273.45,240.39326315789,
Masters 45+ (cat 1-4)                ,6,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,240.38,244.10257894737,
Masters 45+ (cat 1-4)                ,7,5372,Hank,Pfeifle,OA/Cyclemania,st,57045,287.77,247.81189473684,
Masters 45+ (cat 1-4)                ,8,2579,David,Belknap,Cycle Lodge,st,84926,308,251.52121052632,
Masters 45+ (cat 1-4)                ,9,968,Leo,Devellian,CCB Racing,st,151853,284.42,255.23052631579,
Masters 45+ (cat 1-4)                ,10,2158,Mark,Suprenant,Team Type 1,st,76016,328.86,258.93984210526,
Masters 45+ (cat 1-4)                ,11,588,Tyler,Munroe,CCB/Volkswagen,st,25436,294.95,262.64915789474,
Masters 45+ (cat 1-4)                ,12,1005,John,Grenier,Team Fuji fueled by Clif Bar,st,66046,322.18,266.35847368421,
Masters 45+ (cat 1-4)                ,13,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,st,234576,261.48,270.06778947368,
Masters 45+ (cat 1-4)                ,14,420,David,Kellogg,Arc En Ciel,st,75105,296.51,273.77710526316,
Masters 45+ (cat 1-4)                ,15,561,Paul,Wonsavage,Onion River Sports,st,38837,326.63,277.48642105263,
Masters 45+ (cat 1-4)                ,16,5900,James,Carrington,Michael and the Cyclonauts,st,53585,332.76,342.39944736842,
Masters 45+ (cat 1-4)                ,17,395,James,Nash,CCB/Wheelworks,st,64384,373.86,342.39944736842,
Masters 45+ (cat 1-4)                ,18,23239,Richard,Sorenson,Battenkill-United,st,53455,294.98,342.39944736842,
Masters 45+ (cat 1-4)                ,19,21430,Eric j.,Carlson,Nault's Cyclery/Naults.com,st,6142,344.86834186116,342.39944736842,
Masters 45+ (cat 1-4)                ,20,20824,Thomas,Snow,,st,310491,357.89,342.39944736842,
Masters 45+ (cat 1-4)                ,21,816,Bob,Roldan,CCC Keltic Construct/Zanes Cycles,st,98318,347.19,342.39944736842,
Masters 45+ (cat 1-4)                ,22,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,st,56333,344.8,342.39944736842,
Masters 45+ (cat 1-4)                ,23,449,Phil,Oviatt,,st,,371.82,342.39944736842,
Masters 45+ (cat 1-4)                ,24,410,Bob,Meikle,Mystic Velo Club,st,,333.75,342.39944736842,
Masters 45+ (cat 1-4)                ,25,655,Keith,Button,CCB racing,st,153475,323.57,342.39944736842,
Masters 45+ (cat 1-4)                ,26,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,st,226424,369.84,342.39944736842,
Masters 45+ (cat 1-4)                ,27,3083,Normand,Collard,Bikeman.com,st,134121,400,342.39944736842,
Masters 45+ (cat 1-4)                ,28,20552,Donald,Crowell,NEBC,st,303906,404.25,342.39944736842,
Masters 45+ (cat 1-4)                ,29,778,Jonathan,Eichman,QuadCycles,st,232738,359.78,342.39944736842,
Masters 45+ (cat 1-4)                ,30,22182,Phillip,Kenealy,Nor East Cycling Club,st,18892,400,342.39944736842,
Masters 45+ (cat 1-4)                ,31,406,Mark,Dutka,Mystic Velo,st,189103,352.09,342.39944736842,
Masters 45+ (cat 1-4)                ,32,788,Kelly,Parsons,Mystic Velo Club,st,147170,390.6,342.39944736842,
Masters 45+ (cat 1-4)                ,33,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,st,281196,308.81,342.39944736842,
Masters 45+ (cat 1-4)                ,34,2147,Neil,Fitch,OA/Cyclemania,st,61873,318.69,342.39944736842,
Masters 45+ (cat 1-4)                ,35,1084,Brian,Anderson,International Bicycle/Global,st,362830,405.13,342.39944736842,
Masters 45+ (cat 1-4)                ,36,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,st,218021,412.61,342.39944736842,
Masters 45+ (cat 1-4)                ,37,596,Michael,Claus,OA/Cyclemania,st,119604,370.8,342.39944736842,
Masters 45+ (cat 1-4)                ,38,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,305.74,342.39944736842,
Masters 45+ (cat 1-4)                ,39,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant Aero/Ted W,st,32365,403.62,342.39944736842,
Masters 45+ (cat 1-4)                ,40,597,Steven,Bonadio,Arc-en-Ciel Racing Team,st,146541,429.98,342.39944736842,
Masters 45+ (cat 1-4)                ,41,1617,Eric,Larsson,OA/Cyclemania,st,187314,403.5,342.39944736842,
Masters 45+ (cat 1-4)                ,42,801,David,King,ccb racing,st,19159,415.37,342.39944736842,
Masters 45+ (cat 1-4)                ,43,1928,Mike,Harris,International Bicycle/Global,st,245828,386,342.39944736842,
Masters 45+ (cat 1-4)                ,44,580,Eric,Pearce,Cyclonauts Racers,st,27519,322.39,342.39944736842,
Masters 45+ (cat 1-4)                ,45,585,Richard,Brown,,st,169536,355.19,342.39944736842,
Masters 45+ (cat 1-4)                ,46,558,Dzmitry,Buben,CCB Wheelworks Team,st,225880,330.45,342.39944736842,
Masters 45+ (cat 1-4)                ,47,6277,Art,Davis,OA/CycleMania,st,8743,334.02,342.39944736842,
Masters 45+ (cat 1-4)                ,48,573,Mark,Gunsalus,Team FUJI/Clif Bar,st,146710,295.8,342.39944736842,
Masters 45+ (cat 1-4)                ,49,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,22572,379.33,342.39944736842,
Masters 45+ (cat 1-4)                ,50,2272,David,Uchenick,Arc en ciel,0:01:17,36179,369.34,407.31247368421,
Masters 45+ (cat 1-4)                ,51,578,David,Foley,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:01:57,11937,345.79,411.02178947368,
Masters 45+ (cat 1-4)                ,52,186,Brian,Murphy,Blue Hills Cycling Club,0:02:45,229603,361.81,414.73110526316,
Masters 45+ (cat 1-4)                ,53,22183,Steve,Arsenault,Team Andy/MCC,0:03:03,211263,400,418.44042105263,
Masters 45+ (cat 1-4)                ,54,20592,Eddy,O'rourke,CCB International,0:04:28,,409.73,448.11494736842,
Masters 45+ (cat 1-4)                ,55,4018,Steven,Lavoie,NHCC,st,98819,415.08996376812,448.11494736842,
Masters 45+ (cat 1-4)                ,56,604,Kevin,Young,International Bicycle/Global,st,218879,366.51,448.11494736842,
Masters 45+ (cat 1-4)                ,57,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,st,116616,460.06644511728,448.11494736842,
Masters 45+ (cat 1-4)                ,58,2454,Stephen,Power,Northeast Roadmasters,st,262542,400,448.11494736842,
Masters 45+ (cat 1-4)                ,59,21431,Tom,Denny,Northeast Road Masters,st,,397.55081891881,448.11494736842,
Masters 45+ (cat 1-4)                ,60,18804,David,Andersen,Boston Road Club,st,301941,443.97,448.11494736842,
Masters 45+ (cat 1-4)                ,61,3488,Patrick,Lynch,Zephyr Cycling Team,st,94078,400,448.11494736842,
Masters 45+ (cat 1-4)                ,62,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,st,,350.83117163919,448.11494736842,
Masters 45+ (cat 1-4)                ,63,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,st,237595,332.49,448.11494736842,
Masters 45+ (cat 1-4)                ,64,411,Rex,Brewer,Arc en Ciel,st,173758,400,448.11494736842,
Masters 45+ (cat 1-4)                ,65,3492,Edward,Connell,Van Dessel Factory Team,st,51114,452.22097352333,448.11494736842,
Masters 45+ (cat 1-4)                ,66,407,Steve,Mcgrath,NorEast Cycling,st,23503,401.09,448.11494736842,
Masters 45+ (cat 1-4)                ,67,22184,Craig,Schneider,GMBC/Synergy Fitness,st,193304,400,448.11494736842,
Masters 45+ (cat 1-4)                ,68,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,st,262078,393.8,448.11494736842,
Masters 45+ (cat 1-4)                ,69,22185,Mark,Lombardi,Tokio,0:08:32,,400,477.78947368421,
Masters 45+ (cat 1-4)                ,70,5365,Jack,Gregory,CCB/Wheelworks,0:08:48,288221,437.04,483.35344736842,
Masters 45+ (cat 1-4)                ,71,3026,Paul,Degliangeli,,st,269140,430.36,483.35344736842,
Masters 45+ (cat 1-4)                ,72,4,Michael,Charron,Noreast Cycling,0:10:51,189102,423.67,488.91742105263,
Masters 45+ (cat 1-4)                ,73,6324,Daniel,O'neill,New Hampshire Cycling Club,0:12:01,48457,416.71,492.62673684211,
Masters 45+ (cat 1-4)                ,74,3358,Geoffrey,House,Housatonic Wheel Club,0:12:53,70131,434.65759655646,496.33605263158,
Masters 45+ (cat 1-4)                ,75,415,John,Laupheimer,International Bicycle/Global,0:14:30,240990,356.94,500.04536842105,
Masters 45+ (cat 1-4)                ,76,9517,Robert,Faltus,Ride with Rendall,0:14:39,181303,363.05,503.75468421053,
Masters 45+ (cat 1-4)                ,77,441,Paul,Lombardi,NorEast Cycling/Fit Werx,1:35:21,131587,485.42128600463,507.464,
Masters 55+ (cat 1-4)                ,1,408,Frank,Jennings,GEARWORKS,3:15:08,45505,352.85,296.00517792885,
Masters 55+ (cat 1-4)                ,2,390,Paul,Curley,Gearworks/Spinarts,0:02:09,8380,294.53,311.80866013597,
Masters 55+ (cat 1-4)                ,3,784,Karl,Hambrecht,CCB International,st,178979,291.38,327.61214234308,
Masters 55+ (cat 1-4)                ,4,800,William,Sawyer,Gearworks - Spinarts,st,118994,404.3,343.4156245502,
Masters 55+ (cat 1-4)                ,5,6318,Paul,Gerstein,NCC/Northampton Cycling Club,st,53003,397.34415739595,359.21910675731,
Masters 55+ (cat 1-4)                ,6,5884,Matt,Moore,BCA/Tosk,st,24938,417.13,375.02258896443,
Masters 55+ (cat 1-4)                ,7,795,Terry,White,Battenkill-United,st,59911,366.14,390.82607117154,
Masters 55+ (cat 1-4)                ,8,182,Michael,Patterson,,0:02:16,180955,495.82295263089,406.62955337866,
Masters 55+ (cat 1-4)                ,9,6324,Daniel,O'neill,Team Pinnacle/CycleDepot,0:02:55,48457,416.71,422.43303558577,
Masters 55+ (cat 1-4)                ,10,193,Jeff,Morin,Mystic Velo,st,239670,482.8,438.23651779289,
Masters 55+ (cat 1-4)                ,11,1048,Alan,Lesage,GMBC/Synergy Fitness,st,185190,493.32,454.04,
Masters 55+ (cat 1-4)                ,12,3983,Michael,Theroux,claremont Cycle Depot,st,35305,372.73040195909,469.84348220711,
Masters 55+ (cat 1-4)                ,13,9019,Robert,Dillon,mad river riders,st,151429,491.17,485.64696441423,
Masters 55+ (cat 1-4)                ,14,1607,Mieczyslaus,Burzynski,B.O.B.Goodale's BikeSpeedMerchantAreoTedWojcikCust,st,,469.43,501.45044662134,
Masters 55+ (cat 1-4)                ,15,2288,David,Bradford,Masters Velo,st,77144,500,517.25392882846,
Masters 55+ (cat 1-4)                ,16,6963,Bob,Treadwell,,st,296840,505.51,556.76263434625,
Masters 55+ (cat 1-4)                ,17,5894,Bradford,Knipes,Northampton Cycling Club,st,19460,488.66,556.76263434625,
Masters 55+ (cat 1-4)                ,18,2013,Garabed,Minasian,FORT FACTORY TEAM,st,24537,535.99,556.76263434625,
Masters 55+ (cat 1-4)                ,19,2399,Bob,Bortree,,st,163912,438.65,556.76263434625,
Masters 55+ (cat 1-4)                ,20,1032,Larry,Stachowiak,CCB/Wheelworks,0:07:16,245678,558.34,596.27133986403,
Pro-1-2-3                         ,1,1305,Gavin,Mannion,Trek-Livestrong Presented by RadioShack,3:34:39,218736,261.6,162.9025,
Pro-1-2-3                         ,2,304,Tim,Mitchell,CCB/Wheelworks,st,137395,227.74,167.58458333333,
Pro-1-2-3                         ,3,3283,Thom,Coupe,BikeReg.com / Cannondale,st,160731,192.61,172.26666666667,
Pro-1-2-3                         ,4,1273,Kevin,Wolfson,Team Ora presented by Independent Fabrication,st,126022,153.56,176.94875,
Pro-1-2-3                         ,5,490,Robbie,King,Team Ora presented by Independent Fabrication,st,168259,154.6,181.63083333333,
Pro-1-2-3                         ,6,1705,Jeremy,Durrin,Wheelhouse / NCC,st,250645,265.17,186.31291666667,
Pro-1-2-3                         ,7,500,Alec,Donahue,Wheelhouse / NCC,st,129914,186.65,190.995,
Pro-1-2-3                         ,8,2560,Yahor,Buben,CCB Wheelworks Team,0:00:47,,201.29,195.67708333333,
Pro-1-2-3                         ,9,614,Dylan,Mcnicholas,CCB/Wheelworks,st,268394,175.51,200.35916666667,
Pro-1-2-3                         ,10,6423,Trenton,Ashburn,Wheelworks Racing,st,153214,301.7526398114,205.04125,
Pro-1-2-3                         ,11,1276,Nathaniel,Ward,Wheelhouse / NCC,st,217857,225.84,209.72333333333,
Pro-1-2-3                         ,12,1174,Matthew,Buckley,Team Ora presented by Independent Fabrication,st,242892,200,214.40541666667,
Pro-1-2-3                         ,13,504,Eric,Tremble,Wheelhouse / NCC,st,212585,157.46,219.0875,
Pro-1-2-3                         ,14,617,Jon,Bernhard,CCB/Wheelworks,st,3496,260.12,223.76958333333,
Pro-1-2-3                         ,15,963,J. alain,Ferry,Team RaceMenu / Mix1,st,42920,260.61,228.45166666667,
Pro-1-2-3                         ,16,3378,Jeffrey,Elie,BikeReg.com,st,241533,320.1,282.295625,
Pro-1-2-3                         ,17,1633,Manny,Goguen,TEAM CF,st,,267.51053656517,282.295625,
Pro-1-2-3                         ,18,658,Evan,Cooper,Team Ora presented by Independent Fabrication,st,248002,276.92,282.295625,
Pro-1-2-3                         ,19,321,Mike,Nadeau,Wheelhouse / NCC,st,236879,289.46,282.295625,
Pro-1-2-3                         ,20,514,Christopher,Hong,Exergy,st,239322,151.96497303437,282.295625,
Pro-1-2-3                         ,21,2369,John michael,Hackett,Battenkill-United,st,,329.99,282.295625,
Pro-1-2-3                         ,22,1811,Chandler,Delinks,CCB/Wheelworks,st,60318,247.98,282.295625,
Pro-1-2-3                         ,23,19773,Jordy,Wetzel,,st,252888,309.95,282.295625,
Pro-1-2-3                         ,24,3035,Damien,Callahan,NCC,st,95709,324.14,282.295625,
Pro-1-2-3                         ,25,1272,Peter,Bell,MetLife p/b groSolar,st,199984,185.95,282.295625,
Pro-1-2-3                         ,26,1293,Landen,Wark-acebo,NEBC/Cycle Loft/Devonshire Dental,st,237597,262.07,282.295625,
Pro-1-2-3                         ,27,1316,Matt,Mainer,Wheelhouse/NCC,st,229526,335.4,282.295625,
Pro-1-2-3                         ,28,1431,Vincent,Scalia,Team Ora presented by Independent Fabrication,st,213405,200,282.295625,
Pro-1-2-3                         ,29,3055,Todd,Roberts,Wheelhouse / NCC,st,30121,267.46,282.295625,
Pro-1-2-3                         ,30,347,Adam,Sullivan,Wheelhouse / NCC,st,199084,232,282.295625,
Pro-1-2-3                         ,31,974,Charles,Mccarthy,The Bike Center/Lynskey/Edge,st,99405,194.83,282.295625,
Pro-1-2-3                         ,32,616,Jim,Komarmi,,st,231757,315.16,282.295625,
Pro-1-2-3                         ,33,1704,Brad,Warren,Wheelhouse/NCC,st,259600,247.18,282.295625,
Pro-1-2-3                         ,34,1688,John,Hanson,Team Ora presented by Independent Fabrication,st,172966,167.5,282.295625,
Pro-1-2-3                         ,35,531,Emerson,Oronte,Team Ora presented by Independent Fabrication,st,222542,194.52,282.295625,
Pro-1-2-3                         ,36,349,Chris,Coutu,MetLife p/b groSolar,st,220674,235.73,282.295625,
Pro-1-2-3                         ,37,8469,Joseph,Ackerman,Cycle Loft,st,0103939,324.37,282.295625,
Women 4                           ,1,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,1:05:22,312668,532.95,458.38067842223,
Women 4                           ,2,9001,Danielle,Baron,Sunapee/Continental Paving/Revolution Cyclery,st,297466,531.81,464.86891838628,
Women 4                           ,3,22187,Kelly,Dolan,,st,,600,471.35715835032,
Women 4                           ,4,18987,Amy,Miner,Onion River Racing,st,303570,553.05415913728,477.84539831437,
Women 4                           ,5,5726,Claire,Lunardoni,,st,287134,504.23679798828,484.33363827841,
Women 4                           ,6,7025,Lyn,Mccabe,Bethel Cycle,st,295891,567.72,490.82187824246,
Women 4                           ,7,22188,Heather,Voisin,Onion River Racing,st,320264,600,497.3101182065,
Women 4                           ,8,14921,Melissa,Mccreary,Team Elevate Cycles,st,309537,532.56686332943,503.79835817055,
Women 4                           ,9,3229,Madeleine,Bonneville,Team Elevate Cycles,st,293835,518.71664261925,510.2865981346,
Women 4                           ,10,20614,Michelle,Lombardo,Northeast Road Masters,st,316254,460.27,516.77483809864,
Women 4                           ,11,7015,Katie,Mullaly,CVC/Subaru New England,st,290966,567,523.26307806269,
Women 4                           ,12,7576,Erin,Donohue,Coyote Hill,st,299236,675.2976,529.75131802673,
Women 4                           ,13,4116,Nancy,Labbe-giguere,International Bicycle Centers,st,293974,484.31,536.23955799078,
Women 4                           ,14,8807,Jennifer,Bonaccorsi,Base 36/SMCC,st,300822,479.2,542.72779795483,
Women 4                           ,15,5620,Laura,Mullaly,CVC/Subaru New England,st,290963,597.34372986873,549.21603791887,
Women 4                           ,16,3411,Carolyn,Cole,Paradise Sports,st,249330,513.13,575.16899777505,
Women 4                           ,17,5612,Kelsea,Mullaly,CVC/Subaru New Egland,st,290967,597.32,575.16899777505,
Women 4                           ,18,4545,Christine,Feehan,Team Elevate Cycles,st,218247,589.43095540629,575.16899777505,
Women 4                           ,19,22189,Anne,Michaels,,st,,600,575.16899777505,
Women 4                           ,20,14852,Alexis,Thompson,The Devils Gear,st,309332,719.45,575.16899777505,
Women 4                           ,21,5139,Constance,Chang,The Devils Gear,st,291155,586.86,575.16899777505,
Women 4                           ,22,5141,Marie,Weber,Dartmouth College,st,,576.94,575.16899777505,
Women 4                           ,23,6172,Nancy,Leach,Williams Cycling,0:02:57,242823,594.4723633536,601.12195763124,
Women 4                           ,24,6413,Donna,Moody,Team Placid Planet,0:05:25,282490,570.05,610.85431757731,
Women 4                           ,25,6553,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,st,290935,562.7,610.85431757731,
Women 4                           ,26,2276,Carmen,Carlton,CVC Subaru of New England,0:05:46,270748,590.06,620.58667752338,
Women 4                           ,27,20701,Candice,Boyd,NEBC/Cycle Loft/Devonshire Dental,0:06:06,308532,647.94662231004,627.07491748742,
Women 4                           ,28,7575,Caitlin,Haedrich,Coyote Hill,0:06:20,299752,600,633.56315745147,
Women 4                           ,29,160909,Emily,Curley,Gearworks/Spinarts,0:07:59,542508,555.47,643.29551739754,
Women 4                           ,30,4954,Rachel,Meyer,University of Vermont,st,289997,473.46,643.29551739754,
Women 4                           ,31,9115,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:08:15,273144,600,653.0278773436,
Women 4                           ,32,22190,Andrea,Bell,Quad Cycles,0:08:31,235167,600,659.51611730765,
Women 4                           ,33,18554,Alice,Wagner,MIT Cycling/FXED,0:08:52,310056,536.4543467566,666.0043572717,
Women 4                           ,34,2185,Donna,Davis,Cycling Concepts Racing Team,0:11:02,195494,632.13632293713,672.49259723574,
Women 4                           ,35,100,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:18:09,281925,723.61,678.98083719979,
Women 4                           ,36,22191,Tami,Jones,,0:24:46,,600,685.46907716383,
Women 4                           ,37,3416,Lauren,Gifford,NorEast Cycling,0:26:29,261274,600,691.95731712788,
Women 4                           ,38,22192,Vicki,Arsenault,,0:27:08,,600,698.44555709193,
Women 4                           ,39,234,Elena,Patterson,,0:31:44,0297450,560.02596284154,704.93379705597,
Women 4                           ,40,22193,Amy,Bucklin,,0:43:20,,600,711.42203702002,
