Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior,30,42519,Joseph,Dean,Southern California Velo,,358882,415.24,417.3,
Men Cat 4 Senior,31,43352,Jack,Tucker,Rokform/Rock N' Road,,288724,412.89,419.56347701149,
Men Cat 4 Senior,32,43099,Justin,Bush,Team Upland Brewing,,233959,445.67,421.82695402299,
Men Cat 4 Senior,33,64444,Brandon,Staddan,,,381888,417.77,424.09043103448,
Men Cat 4 Senior,34,46217,Peter,Romero,Team Redlands,,332722,412.27,426.35390804598,
Men Cat 4 Senior,35,54941,Everett,Bissonette,CA Pools/Primal,,287434,396.16,428.61738505747,
Men Cat 4 Senior,36,16703,Arthur,Heredia,University of California-Santa Cruz,,308471,458.19,430.88086206897,
Men Cat 4 Senior,37,43379,Howard,Levy,CVC Racing,,364774,357.84,433.14433908046,
Men Cat 4 Senior,38,57800,Brandon,Cota,Team Redlands,,377456,411.37,435.40781609195,
Men Cat 4 Senior,39,54943,Richard,Mendez,CA Pools/Primal,,345064,408.21,437.67129310345,
Men Cat 4 Senior,40,67713,Jason,Potter,OC Armada Racing,,290573,360.34,439.93477011494,
Men Cat 4 Senior,41,44148,Brad,Wright,Team Redlands,,295400,378.18361957059,442.19824712644,
Men Cat 4 Senior,42,25640,Michael,Murphy,Hi -Tech Bikes,,171387,403.24,444.46172413793,
Men Cat 4 Senior,43,74448,Abraham,Ramos,Swami's Cycling Club,,307914,343.62,446.72520114943,
Men Cat 4 Senior,44,73243,Matthew,Schuessler,Dons Bikes,,271935,465.1523,448.98867816092,
Men Cat 4 Senior,45,72030,Jeff,Oconnell,Dons Bikes,,347496,463.68,451.25215517241,
Men Cat 4 Senior,46,46312,Van,Geslani,Dons Bikes,,232565,383.29,453.51563218391,
Men Cat 4 Senior,47,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,367.14,455.7791091954,
Men Cat 4 Senior,48,54946,James,Schofer,Majestic Cycling,,349642,418.94,458.0425862069,
Men Cat 4 Senior,49,71425,Thomas,Saeman,,,391441,504.66,460.30606321839,
Men Cat 4 Senior,50,46254,Christian,Eliason,Team Redlands,,367941,392.38398091444,462.56954022989,
Men Cat 4 Senior,51,59339,Refujio,Galvan,DARE,,238131,429.58,464.83301724138,
Men Cat 4 Senior,52,72010,Kenneth,Aceves,Team Redlands,,392145,509.07,467.09649425287,
Men Cat 4 Senior,53,53441,Sean,Ohare,ACQUA AL 2/SDBC,,317004,460.44,469.35997126437,
Men Cat 4 Senior,54,52095,Bailey,Eckles,Gruppo Velo,,333980,439.61,471.62344827586,
Men Cat 4 Senior,55,53529,Tyler,Chairsell,Las Vegas Cyclery/Land Rover,,323506,402.62,473.88692528736,
Men Cat 4 Senior,56,71577,Kyle,Barnes,OC Armada Racing,,186510,440.49,476.15040229885,
Men Cat 4 Senior,57,71528,Eric,Morony,,,391060,471.12,478.41387931034,
Men Cat 4 Senior,58,46251,Chris,Ludikhuize,Team Redlands,,366777,514.77,480.67735632184,
Men Cat 4 Senior,59,72358,Johnny,Lance,OTR Racing,,237706,429.32,482.94083333333,
Men Cat 5 Senior,1,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers,,392704,470.61,409.751,
Men Cat 5 Senior,2,71978,Peter,Reyna,Opprime Cycling Team,,394637,457.55,413.511375,
Men Cat 5 Senior,3,71983,Andrew,Genkuong,Opprime Cycling Team,,394646,520.12,417.27175,
Men Cat 5 Senior,4,77102,Andrew,Carroll,,,471807,500,421.032125,
Men Cat 5 Senior,5,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers,,366120,475.57,424.7925,
Men Cat 5 Senior,6,77103,Jason,Dovel,PAA/REMAX,,399573,500,428.552875,
Men Cat 5 Senior,7,51127,Frank,Gonzalez,Cycle World Road,,201598,369.48,432.31325,
Men Cat 5 Senior,8,57806,Padraic,Hannon,Michelob Ultra - La Grange +21,,366236,497.64,436.073625,
Men Cat 5 Senior,9,71422,Kristopher,Phoonjaya,Opprime Cycling Team,,394504,500,439.834,
Men Cat 5 Senior,10,72966,Justin,Mills,,,392526,462.12,443.594375,
Men Cat 5 Senior,11,71632,Donald,Marshall,,,393945,526.9,447.35475,
Men Cat 5 Senior,12,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,543,451.115125,
Men Cat 5 Senior,13,74610,Dmitri,Journist,ACQUA AL 2/SDBC,,397104,549.29149797571,454.8755,
Men Cat 5 Senior,14,72965,Randy,Lesovsky,,,395764,541.12745442982,458.635875,
Men Cat 5 Senior,15,44168,Travis,Muth,Ride Yourself Fit Performance Team,,366101,477.87,462.39625,
Men Cat 5 Senior,16,77104,Greg,Vizzin,,,,500,466.156625,
Men Cat 5 Senior,17,77105,Rick,Winters,Rock Sports Racing,,167691,500,469.917,
Men Cat 5 Senior,18,77106,Jason,Hwang,,,401299,500,473.677375,
Men Cat 5 Senior,19,77107,Sage,Bornhauser,,,,500,477.43775,
Men Cat 5 Senior,20,74612,Robert,Bushner,,,324868,566.34615384615,481.198125,
Men Cat 5 Senior,21,77108,Brian,Seghers,,,397045,500,484.9585,
Men Cat 5 Senior,22,77109,Miles,Mclain,,,,500,488.718875,
Men Cat 5 Senior,23,49489,Mike,Lord,,,369068,535.38571398924,492.47925,
Men Cat 5 Senior,24,77110,Robert,Morales,,,613751,500,496.239625,
Men Cat 5 Senior,25,77111,Robert,Medina,,,400927,500,500,
Men Cat 5 Senior,26,75670,Kenneth,Cantero,Cycle World Road,,397532,526.67,503.760375,
Men Cat 5 Senior,27,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers,,366198,521.77,507.52075,
Men Cat 5 Senior,28,77112,Marcelo,Pesoa,,,399570,500,511.281125,
Men Cat 5 Senior,29,71400,Eyrn,Parks,Cast  A Shadow,,385772,473.07,515.0415,
Men Cat 5 Senior,30,77113,Jake,Sandell,CVC Racing,,400984,500,518.801875,
Men Cat 5 Senior,31,77114,Christopher,Caleras,,,,500,522.56225,
Men Cat 5 Senior,32,71636,Jason,Flores,,,394345,510.89,526.322625,
Men Cat 5 Senior,33,72377,Alexis,Serafin,Opprime Cycling Team,,394443,528,530.083,
Men Cat 5 Senior,34,14377,Brian,Johnson,Ride Yourself Fit Performance Team,,17890,501.38,533.843375,
Men Cat 5 Senior,35,71639,Kristofer,Weidemann,,,,538.83,537.60375,
Men Cat 5 Senior,36,74441,Juan,Silva,Citrus Valley Velo,,401559,521,541.364125,
Men Cat 5 Senior,37,77115,Ian,Ricketson,,,,500,545.1245,
Men Cat 5 Senior,38,77116,Emil,Rudabeck,,,,500,548.884875,
Men Cat 5 Senior,39,77117,Fred,Preciado,,,,500,552.64525,
Men Cat 5 Senior,40,74443,Sean,Rafferty,,,337360,569,556.405625,
Men Cat 5 Senior,41,77118,Keith,Poole,,,51573,500,560.166,
Men Cat 5 Senior,42,42885,Christopher,Olson,,,220713,398.53,563.926375,
Men Cat 5 Senior,43,26744,Erick,Fernandez,Cycle World,,310744,406.21,567.68675,
Men Cat 5 Senior,44,77119,David,Cardoza,,,396135,500,571.447125,
Men Cat 5 Senior,45,77120,Luke,Shibley,Ride Yourself Fit Performance Team,,397011,500,575.2075,
Men Cat 5 Senior,46,77121,Javier,Hermosillo,Cycle World,,230292,500,578.967875,
Men Cat 5 Senior,47,77122,Gregory,Montgomery,,,400160,500,582.72825,
Men Cat 5 Senior,48,77123,Guillermo,Manzo,Cycle World Road,,398048,500,586.488625,
Men Cat 5 Senior,49,72141,Wendell,Loveday,,,302513,564.2,590.249,
Men Pro/Cat 1/2 Senior,1,118975,Justin,Williams,SC Velo MRI Endurance Elite U23,,197316,178.05,159.43608409091,
Men Pro/Cat 1/2 Senior,2,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,,391795,176.38,161.2037332981,
Men Pro/Cat 1/2 Senior,3,6451,Jean-michel,Lachance,,,,208.28559090909,162.97138250529,
Men Pro/Cat 1/2 Senior,4,77130,Curtis,Windsor,Wesleyan University,,,150,164.73903171247,
Men Pro/Cat 1/2 Senior,5,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,238.17,166.50668091966,
Men Pro/Cat 1/2 Senior,6,45151,Gerardo,Medina,,,368364,174.36661795888,168.27433012685,
Men Pro/Cat 1/2 Senior,7,21229,Ben,Bertiger,Stage 17-Cylance,,213564,186.57,170.04197933404,
Men Pro/Cat 1/2 Senior,8,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,238.77,171.80962854123,
Men Pro/Cat 1/2 Senior,9,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,243.9,173.57727774841,
Men Pro/Cat 1/2 Senior,10,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,198.3,175.3449269556,
Men Pro/Cat 1/2 Senior,11,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,194.75,177.11257616279,
Men Pro/Cat 1/2 Senior,12,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,214.45,178.88022536998,
Men Pro/Cat 1/2 Senior,13,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,212.82,180.64787457717,
Men Pro/Cat 1/2 Senior,14,53329,John,Mckinley,Team Velocity,,47798,239.18,182.41552378436,
Men Pro/Cat 1/2 Senior,15,21148,Erik,Volotzky,Get Crackin',,209303,243.39,184.18317299154,
Men Pro/Cat 1/2 Senior,16,42576,Erick,Sobey,SPY GIANT RIDE,,316972,209.66,185.95082219873,
Men Pro/Cat 1/2 Senior,17,17850,Ryan,Early,Team Bike Religion/ ShoAir,,306670,260.55,187.71847140592,
Men Pro/Cat 1/2 Senior,18,38862,Derek,Brauch,Team Helen's,,293557,278.6,189.48612061311,
Men Pro/Cat 1/2 Senior,19,13841,Shawn,Rosenthal,Team Mike's Bikes p/b incase,,196247,238.83,191.2537698203,
Men Pro/Cat 1/2 Senior,20,6734,Daniel,Katz,Stage 17 Racing,,227135,218.01,193.02141902748,
Men Pro/Cat 1/2 Senior,21,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,264.58,194.78906823467,
Men Pro/Cat 1/2 Senior,22,15688,Nathan,Freed,Marc Pro - Strava,,86484,243.46,196.55671744186,
Men Pro/Cat 1/2 Senior,23,38980,Julio,Mollinedo,,,313236,214.1,198.32436664905,
Men Pro/Cat 1/2 Senior,24,43355,James,Esser,Bahati Foundation Elite Team,,222116,247.49,200.09201585624,
Men Pro/Cat 1/2 Senior,25,40844,Roberto,Rodriguez,Michelob Ultra - La Grange +21,,231759,280.24,201.85966506342,
Men Pro/Cat 1/2 Senior,26,42198,Steven,Muhle,Athlete Octane,,55670,268.47,203.62731427061,
Men Pro/Cat 1/2 Senior,27,21224,Taylor,Clements,Get Crackin',,290380,231.35,205.3949634778,
Men Pro/Cat 1/2 Senior,28,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,223.56,207.16261268499,
Men Pro/Cat 1/2 Senior,29,17223,Morgan,Ryan,Get Crackin',,177959,232.2,208.93026189218,
Men Pro/Cat 1/2 Senior,30,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,232.58,210.69791109937,
Men Pro/Cat 1/2 Senior,31,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,196.86,212.46556030655,
Men Pro/Cat 1/2 Senior,32,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,232.02,214.23320951374,
Men Pro/Cat 1/2 Senior,33,17228,Devan,Dunn,CashCall Mortgage,,287721,173.63,216.00085872093,
Men Pro/Cat 1/2 Senior,34,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,249.15,217.76850792812,
Men Pro/Cat 1/2 Senior,35,51395,Aaron,Wimberley,Team Helen's,,195952,273.98,219.53615713531,
Men Pro/Cat 1/2 Senior,36,25768,Mike,Tettleton,Rokform/Rock N' Road,,206298,199.79,221.30380634249,
Men Pro/Cat 1/2 Senior,37,16028,Paul,Penn,Bahati Foundation-CA,,57836,221.77,223.07145554968,
Men Pro/Cat 1/2 Senior,38,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,215.18,224.83910475687,
Men Pro/Cat 1/2 Senior,39,77131,Flavio,Alejandro,,,,150,226.60675396406,
Men Pro/Cat 1/2 Senior,40,41945,Michael,Valdez,Stage 17 Racing,,318588,260.18,228.37440317125,
Men Pro/Cat 1/2 Senior,41,72728,Ivan,Cruz cornejo,,,,248.10596944444,230.14205237844,
Men Pro/Cat 1/2 Senior,42,43356,Max,Hernandez,Rock Sports Racing,,182728,214.56,231.90970158562,
Men Pro/Cat 1/2 Senior,43,5070,Max,Korus,UCI CT: Kenda 5-Hour Energy Cycling Team,,290610,246.25,233.67735079281,
Men Pro/Cat 1/2 Senior,44,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,306.02,235.445,
Men Pro/Cat 1/2 Senior,45,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,282.39,237.21264920719,
Men Pro/Cat 1/2 Senior,46,45131,Andrew,Sjogren,Stage 17 Racing,,271744,248.36,238.98029841438,
Men Pro/Cat 1/2 Senior,47,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,266.52,240.74794762156,
Men Pro/Cat 1/2 Senior,48,42530,Shawn,Wayland,Serious Cycling,,359463,251.34,242.51559682875,
Men Pro/Cat 1/2 Senior,49,17288,Tony,Brady,FRANCO Bicycles Racing,,211927,284.42,244.28324603594,
Men Pro/Cat 1/2 Senior,50,24438,Collin,Berry,VRC,,298247,232.95,246.05089524313,
Men Pro/Cat 1/2 Senior,51,15740,Joe,Dickerson,Marc Pro - Strava,,306664,218.53,247.81854445032,
Men Pro/Cat 1/2 Senior,52,44181,Riley,Everett,SC Velo MRI Endurance Elite U23,,297293,262.24,249.58619365751,
Men Pro/Cat 1/2 Senior,53,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,213.48,251.35384286469,
Men Pro/Cat 1/2 Senior,54,27119,Alan,Antonuk,,,200093,252.69,253.12149207188,
Men Pro/Cat 1/2 Senior,55,73160,Sam,Pedder,,,,233.4,254.88914127907,
Men Pro/Cat 1/2 Senior,56,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,,272524,219.93,256.65679048626,
Men Pro/Cat 1/2 Senior,57,13834,Christopher,Wingfield,Hagens Berman Cycling,,247269,200.54,258.42443969345,
Men Pro/Cat 1/2 Senior,58,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,243.93,260.19208890063,
Men Pro/Cat 1/2 Senior,59,22374,Brandon,Gritters,Rokform/Rock N' Road,,207755,204.62,261.95973810782,
Men Pro/Cat 1/2 Senior,60,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,262.9,263.72738731501,
Men Pro/Cat 1/2 Senior,61,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,265.41,265.4950365222,
Men Pro/Cat 1/2 Senior,62,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,222.1,267.26268572939,
Men Pro/Cat 1/2 Senior,63,21167,Ryon,Cooke,Team Simple Green/Bike Religion,,287660,256.5,269.03033493658,
Men Pro/Cat 1/2 Senior,64,42520,Dustin,Armstrong,Serious Cycling,,340320,235.59,270.79798414376,
Men Pro/Cat 1/2 Senior,65,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,297.19,272.56563335095,
Men Pro/Cat 1/2 Senior,66,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,234.03,274.33328255814,
Men Pro/Cat 1/2 Senior,67,28294,?,Samuel,SC Velo MRI Endurance Elite U23,,218355,233.89,276.10093176533,
Men Pro/Cat 1/2 Senior,68,39275,Justin,Savord,Team Simple Green/Bike Religion,,327292,228.15,277.86858097252,
Men Pro/Cat 1/2 Senior,69,73267,Jose,Aguirre,SC Velo MRI Endurance Elite U23,,397295,160.22,279.6362301797,
Men Pro/Cat 1/2 Senior,70,16001,Luke,Ramseth,Paramount Racing,,208152,220.9,281.40387938689,
Men Pro/Cat 1/2 Senior,71,46381,Marcos,Corona,Paramount Racing,,259408,235.3,283.17152859408,
Men Pro/Cat 1/2 Senior,72,77132,Guillermo,Gonzales,,,504049,150,284.93917780127,
Men Pro/Cat 1/2 Senior,73,38412,C,Williams,SC Velo MRI Endurance Elite U23,,224178,228.21,286.70682700846,
Men Pro/Cat 1/2 Senior,74,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,317.07,288.47447621564,
Men Pro/Cat 1/2 Senior,75,65199,Bret,Hoffer,Bahati Foundation Elite Team,,208478,291.65,290.24212542283,
Men Pro/Cat 1/2 Senior,76,42569,Steven,Salazar,Bahati Foundation-CA,,89415,226.89,292.00977463002,
Men Pro/Cat 1/2 Senior,77,44158,Christopher,Bennett,CA Pools / Primal,,3316,280.29,293.77742383721,
Men Pro/Cat 1/2 Senior,78,48117,Daniel,Reid,Team Redlands,,346248,256.62,295.5450730444,
Men Pro/Cat 1/2 Senior,79,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,277.99,297.31272225159,
Men Pro/Cat 1/2 Senior,80,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,335.66,299.08037145877,
Men Pro/Cat 1/2 Senior,81,59327,Gregory,Coburn,MRI Endurance Elite Masters,,48205,300.83,300.84802066596,
Men Pro/Cat 1/2 Senior,82,23664,Emile,Abraham,Predator Cycling,,222021,233.01,302.61566987315,
Men Pro/Cat 1/2 Senior,83,21227,Ben,Barthel,SC Velo MRI Endurance Elite U23,,267927,273.61,304.38331908034,
Men Pro/Cat 1/2 Senior,84,22840,Alex,Bowden,UCI PCT:  Team Type 1 - Sanofi,,245698,237.31,306.15096828753,
Men Pro/Cat 1/2 Senior,85,16025,Aaron,Gallardo,Team Helen's,,160366,282.6,307.91861749471,
Men Pro/Cat 1/2 Senior,86,46235,Gilbert,Correa,MRI Endurance Elite Masters,,41138,333.8,309.6862667019,
Women Cat 1/2/3 Senior,1,51397,Jennifer,Valente,UCI WPT Exergy TWENTY16,,293380,365.51,314.03816666667,
Women Cat 1/2/3 Senior,2,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,376.36,321.47758333333,
Women Cat 1/2/3 Senior,3,46297,Amy,Roberts,,,401865,400,328.917,
Women Cat 1/2/3 Senior,4,39277,Shelby,Reynolds,Helens Racing,,188007,363.73,336.35641666667,
Women Cat 1/2/3 Senior,5,28122,Emily,Thurston,Team Kenda,,128351,366.5,343.79583333333,
Women Cat 1/2/3 Senior,6,25751,Priscilla,Calderon,Helens/Cannondale,,221486,389.08,351.23525,
Women Cat 1/2/3 Senior,7,24308,Hannah,Swan,Strive Racing,,311541,399.08,358.67466666667,
Women Cat 1/2/3 Senior,8,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,413.09,366.11408333333,
Women Cat 1/2/3 Senior,9,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,392.66,373.5535,
Women Cat 1/2/3 Senior,10,42615,Karen,Meske,Revolution/Zoca,,245326,421.94,380.99291666667,
Women Cat 1/2/3 Senior,11,71478,Cara,Fitchett,,,392909,446.11,388.43233333333,
Women Cat 1/2/3 Senior,12,46298,Trina,Jacobson,SC VELO/InCycle,,197383,420.57,395.87175,
Women Cat 1/2/3 Senior,13,67021,Hayley,Edwards,,,,433.89,403.31116666667,
Women Cat 1/2/3 Senior,14,37983,Rachel,Swan,Strive Racing,,319270,445.75,410.75058333333,
Women Cat 1/2/3 Senior,15,38471,Kimberly,Tom,Revolution/Zoca,,291973,439.49,418.19,
Women Cat 1/2/3 Senior,16,38692,Kate,Wilson,NOW Cycling,,258361,431.16,425.62941666667,
Women Cat 1/2/3 Senior,17,24307,Amelia,Tanner,JET Cycling,,250449,487.35,433.06883333333,
Women Cat 1/2/3 Senior,18,20343,Morgan,Kapp,Now Cycling,,186865,417.85,440.50825,
Women Cat 1/2/3 Senior,19,30767,Terra,Kier,US Military Cycling Team Fueled by FRS,,275073,473.58939879695,447.94766666667,
Women Cat 1/2/3 Senior,20,42612,Hilary,Crowley,Revolution/Zoca,,211759,375.53,455.38708333333,
Women Cat 1/2/3 Senior,21,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,506.56,462.8265,
Women Cat 1/2/3 Senior,22,55242,Danielle,Mullis,JETCycling,,296790,441.57,470.26591666667,
Women Cat 1/2/3 Senior,23,77124,Pilot,Fortin,,,,400,477.70533333333,
Women Cat 1/2/3 Senior,24,60057,Terra,James,Team Kenda presented by RACC,,281803,381.76,485.14475,
Women Cat 1/2/3 Senior,25,76962,Anna,Lindstrom,,,404434,400,492.58416666667,
Women Cat 1/2/3 Senior,26,46303,Michelle,Ignash,Helens Racing,,259220,418.53,500.02358333333,
Women Cat 1/2/3 Senior,27,42150,Kapri,Gonzales,Landis/Trek,,307416,431.5,507.463,
Women Cat 1/2/3 Senior,28,24220,Moriah,Swan,Strive Racing,,311534,547.14,514.90241666667,
