Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,22,12264,Scott,Gray,Team Oregon pb Laurelwood Brew,20:18.5,245167,167.33,168.56786131537,
Men Pro/Cat 1/2  ,23,53136,Jeff,Werner,Garneau Evolution,20:20.2,61200,150,168.56786131537,
Men Pro/Cat 1/2  ,24,11965,Robb,Floth,TEAM SANDALS RESORTS,20:23.3,264340,240.56562647576,175.92080249184,
Men Pro/Cat 1/2  ,25,13512,Mike,Hone,Audi,20:23.6,155193,150,175.92080249184,
Men Pro/Cat 1/2  ,26,53135,Kyle,Buckosky,Garneau Evolution,20:26.0,377730,150,175.92080249184,
Men Pro/Cat 1/2  ,27,44226,Will,Teal,Herriott Sports Perf,20:26.0,318226,280.1610848764,175.92080249184,
Men Pro/Cat 1/2  ,28,53254,Jacob,Macarthur,Keller Rohrback Cycling Team,20:27.5,203580,150,175.92080249184,
Men Pro/Cat 1/2  ,29,35962,Cody,Canning,Trek Red Truck pb Mosaic Homes,20:28.4,405330,150,175.92080249184,
Men Pro/Cat 1/2  ,30,5763,Graham,Howard,Scott's Cycle,20:31.1,180491,209.32692307692,175.92080249184,
Men Pro/Cat 1/2  ,31,11258,Joe,Prettyman,Sizzle Pie pb Veloforma,20:31.4,284314,230.10008379796,175.92080249184,
Men Pro/Cat 1/2  ,32,11621,Donald,Reeb,Rolf Prima/Blue Bicy,20:31.5,81509,150,175.92080249184,
Men Pro/Cat 1/2  ,33,14661,Mark,Vergari,Hutch's/Bend Dental/,20:32.0,313,210,175.92080249184,
Men Pro/Cat 1/2  ,34,12082,Davis,Shepherd,Gregg's Trek,20:32.9,292230,181.19,175.92080249184,
Men Pro/Cat 1/2  ,35,13834,Christopher,Wingfield,Hagens Berman Cycling,20:33.0,247269,168,175.92080249184,
Men Pro/Cat 1/2  ,36,13509,Ian,Tubbs,Audi,20:36.0,111313,177.42294480627,182.29335151145,
Men Pro/Cat 1/2  ,37,10608,Adam,Edgerton,Team Oregon pb Laurelwood Brew,20:39.6,226628,219.71474459327,184.74433190361,
Men Pro/Cat 1/2  ,38,24318,Logan,Owen,Hagens Berman Cycling,20:40.3,222488,150,184.74433190361,
Men Pro/Cat 1/2  ,39,10675,Marcel,Delisser,Hagens Berman Cycling,20:40.8,252838,249.33663601729,184.74433190361,
Men Pro/Cat 1/2  ,40,49131,Jason,Bethel,Garage Racing,20:42.0,169273,228.06368915569,184.74433190361,
Men Pro/Cat 1/2  ,41,53571,Aaron,Olsen,FFKR Architects Racint,20:45.6,181440,150,188.17570445263,
Men Pro/Cat 1/2  ,42,35959,Craig,Logan,Trek Red Truck pb Mosaic Homes,20:45.9,,188.46683467813,188.17570445263,
Men Pro/Cat 1/2  ,43,54808,Mike,Rothengatter,Garneau Evolution,20:47.5,,150,188.17570445263,
Men Pro/Cat 1/2  ,44,12252,Andrew,Boone,Team Oregon pb Laurelwood Brew,20:52.7,222604,164.29,193.56786131537,
Men Pro/Cat 1/2  ,45,10662,Zachary,Kovalcik,Sizzle Pie pb Veloforma,20:53.4,266774,160.10542018276,193.56786131537,
Men Pro/Cat 1/2  ,46,54809,Hugo,Fregoso,TEAM SANDALS RESORTS,20:53.8,52094,150,193.56786131537,
Men Pro/Cat 1/2  ,47,54810,Seth,Cowie,Rideokanagan.com,20:54.8,548734,150,193.56786131537,
Men Pro/Cat 1/2  ,48,10652,Chris,Swan,Team Oregon pb Laurelwood Brew,20:57.6,219970,150,193.56786131537,
Men Pro/Cat 1/2  ,49,54811,David,Gonda,Rideokanagan.com,20:58.2,,150,193.56786131537,
Men Pro/Cat 1/2  ,50,14715,Max,O'neal,HSP,20:58.4,229273,193.71503805661,193.56786131537,
Men Pro/Cat 1/2  ,51,54812,Felix,Wilberg,Trek Red Truck pb Mosaic Homes,21:00.0,,150,193.56786131537,
Men Pro/Cat 1/2  ,52,10653,Steven,Wilssens,BikeSale.com,21:03.5,287991,199.07690478159,198.46982209969,
Men Pro/Cat 1/2  ,53,20296,Mike,Sidic,Team H&R Block,21:04.0,177,150,198.46982209969,
Men Pro/Cat 1/2  ,54,36191,Mark,Mcconnell,Synergy Racing,21:08.1,210621,150,208.76393974674,
Men Pro/Cat 1/2  ,55,32617,Nathan,Keck,Northern Rockies ort,21:09.7,217444,202.84172222222,208.76393974674,
Men Pro/Cat 1/2  ,56,4291,Bradford,Kilcline,Herriott Sports Perf,21:10.0,254141,206.83125508963,208.76393974674,
Men Pro/Cat 1/2  ,57,45631,Joseph,Baum,Garage Racing,21:10.3,54315,241.34098411428,208.76393974674,
Men Pro/Cat 1/2  ,58,21228,Benjamin,Monaghan,Team Bob-Bicycle.com,21:11.8,302538,150,208.76393974674,
Men Pro/Cat 1/2  ,59,14640,Elliot,Salmon,VW-Boise,21:12.9,223624,275.83333333333,208.76393974674,
Men Pro/Cat 1/2  ,60,12036,Josh,Howard,Team Bob-Bicycle.com,21:15.1,277638,173.99873571329,208.76393974674,
Men Pro/Cat 1/2  ,61,4327,Guido,Palma,UCI CT: Jamis/Sutter,21:16.6,289480,176.42846498414,208.76393974674,
Men Pro/Cat 1/2  ,62,54813,Micheal,Van den ham,Rideokanagan.com,21:18.4,,150,208.76393974674,
Men Pro/Cat 1/2  ,63,13614,Marshall,Opel,University of Montan,21:20.6,198930,136.17505555556,208.76393974674,
Men Pro/Cat 1/2  ,64,54814,David,Gerth,Garneau Evolution,21:23.2,433126,150,208.76393974674,
Men Pro/Cat 1/2  ,65,14579,Aaron,Shaw,HSP,21:23.3,128315,201.68612135869,208.76393974674,
Men Pro/Cat 1/2  ,66,44222,David,Richter,HSP,21:24.2,29781,160.24691901713,208.76393974674,
Men Pro/Cat 1/2  ,67,38628,Peter,Kuennemann,FFKR Architects Racint,21:26.3,19955,215.59,208.76393974674,
Men Pro/Cat 1/2  ,68,54815,Dan,Mcdonald,Rideokanagan.com,21:26.7,,150,208.76393974674,
Men Pro/Cat 1/2  ,69,20218,Kevin,Hansen,Second Ascent,21:29.0,221895,241.34098411428,208.76393974674,
Men Pro/Cat 1/2  ,70,20281,Tyler,Trace,Trek Red Truck pb Mosaic Homes,21:29.0,106,150,208.76393974674,
Men Pro/Cat 1/2  ,71,36185,Marvin,Guzman,Rideokanagan.com,21:29.6,405926,215.66901449275,208.76393974674,
Men Pro/Cat 1/2  ,72,10601,Stephen,Bedford,Team Oregon pb Laurelwood Brew,21:29.9,305665,183.67851872186,208.76393974674,
Men Pro/Cat 1/2  ,73,23076,Stephen,Ushy,Balance Point Racing,21:35.3,,150,219.0580573938,
Men Pro/Cat 1/2  ,74,40471,Cid,Martinez,Russ Hay's-Accent Inns Elite,21:35.6,402849,201.95367703256,219.0580573938,
Men Pro/Cat 1/2  ,75,35960,Craig,Jones,Team H&R Block,21:38.6,318854,460.13426257006,220.5286456291,
Men Pro/Cat 1/2  ,76,13457,Zachary,Jones,Garage Racing,21:43.5,225834,175.35543705983,221.99923386439,
Men Pro/Cat 1/2  ,77,1304,Alan,Adams,Hagens Berman Cycling,21:44.3,198136,226.87438385316,221.99923386439,
Men Pro/Cat 1/2  ,78,23055,Nick,Zylkowski,Keller Rohrback Cycling Team,21:48.8,297629,192.09167943271,223.46982209969,
Men Pro/Cat 1/2  ,79,54816,Jeffrey,Hoover,Audi,21:55.0,335684,150,224.45021425655,
Men Pro/Cat 1/2  ,80,44223,Steven,Kusy,Recycled Cycles Raci,22:02.1,306704,222.38313808991,228.86197896243,
Men Pro/Cat 1/2  ,81,54817,Raphael,Lalumiere,Russ Hay's-Accent Inns Elite,22:03.8,402663,150,228.86197896243,
Men Pro/Cat 1/2  ,82,23999,Logan,Wetzel,Second Ascent,22:04.6,216334,176.476046241,228.86197896243,
Men Pro/Cat 1/2  ,83,35969,Mark,Rainer,Glotman Simpson,22:06.9,432797,150,228.86197896243,
Men Pro/Cat 1/2  ,84,36017,David,Robinson,Unknown,22:07.0,143711,150,228.86197896243,
Men Pro/Cat 1/2  ,85,6703,Michael,Palmer,Veloce p/b Smith & N,22:07.1,277993,229.49736283395,228.86197896243,
Men Pro/Cat 1/2  ,86,10764,William,Laubernds,Team Oregon pb Laurelwood Brew,22:08.1,468,239.5,228.86197896243,
Men Pro/Cat 1/2  ,87,13530,Ryan,Iddings,Audi,22:09.0,146372,228.06368915569,228.86197896243,
Men Pro/Cat 1/2  ,88,54818,Manuel,Fehlmann,Rideokanagan.com,22:15.5,531186,150,233.76393974674,
Men Pro/Cat 1/2  ,89,53144,Ian,Baldwin,Hagens Berman Cycling,22:16.9,282722,150,233.76393974674,
Men Pro/Cat 1/2  ,90,4306,Alejandro,Borrajo,UCI CT: Jamis/Sutter,22:23.3,62,182.77,235.72472406047,
Men Pro/Cat 1/2  ,91,12059,Brian,Parker,Volkswagen Boise,22:23.8,311429,322.17261904762,235.72472406047,
Men Pro/Cat 1/2  ,92,45115,Teal,Buchi,FFKR Architects Racint,22:32.5,273772,228.67022812246,238.66590053106,
Men Pro/Cat 1/2  ,93,11971,Robert,Hoene,Team Bob-Bicycle.com,22:34.2,707,215.63476512506,238.66590053106,
Men Pro/Cat 1/2  ,94,49715,Derek,Wilkerson,Audi,22:35.3,52173,241.34098411428,238.66590053106,
Men Pro/Cat 1/2  ,95,54819,Quinn,Moberg,Trek Red Truck pb Mosaic Homes,22:36.2,,150,238.66590053106,
Men Pro/Cat 1/2  ,96,15792,Michael,Painter,Chico Corsa Cycling,22:51.3,289184,238.1873773781,242.09727308008,
Men Pro/Cat 1/2  ,97,54820,Cameron,Tongier,Team Bob-Bicycle.com,22:52.4,108094,150,242.09727308008,
Men Pro/Cat 1/2  ,98,13758,Qayam,Jetha,Garage Racing,22:52.8,279022,214.88249450704,242.09727308008,
Men Pro/Cat 1/2  ,99,13712,Jonathan,Mccoy,Ironclad Cycling,23:01.8,319912,170.10425019528,244.54825347223,
Men Pro/Cat 1/2  ,100,54821,Bartholomew,Ludbrook,Glotman Simpson,23:02.2,,150,244.54825347223,
Men Pro/Cat 1/2  ,101,45919,Jacob,Schwingboth,Glotman Simpson,23:09.4,433175,186.07988891015,246.50903778596,
Men Pro/Cat 1/2  ,102,54822,Clayton,Meisner,Rideokanagan.com,23:09.4,407468,150,246.50903778596,
Women Cat 1/2  ,1,6627,Allison,Beall,Team Rep,22:10.8,72485,333.14,299.15183333333,
Women Cat 1/2  ,2,20501,Morgan,Cabot,Glotman Simpson Cycl,22:30.2,401324,350,304.04584722222,
Women Cat 1/2  ,3,27408,Moriah,Macgregor,Colavita-espnW Pro C,22:34.0,377733,405.21706569187,308.93986111111,
Women Cat 1/2  ,4,20512,Kristine,Brynjolfson,Trek Red Truck Women,22:48.5,474382,354.49,313.833875,
Women Cat 1/2  ,5,11344,Sue,Butler,River City Bicycles/,22:51.7,211472,351.34,318.72788888889,
Women Cat 1/2  ,6,44225,Jocelyn,Setter,Keller Rohrback Cycling Team,22:54.4,278305,350,323.62190277778,
Women Cat 1/2  ,7,35991,Ivy,Audrain,Keller Rohrback Cycling Team,23:02.3,287816,374.41771967996,328.51591666667,
Women Cat 1/2  ,8,45165,Tamara,Bessette,Northern Rockies Ort,23:06.4,47028,358.58360942385,333.40993055556,
Women Cat 1/2  ,9,25750,Nik,Vogler,Specialized Mazda SG,23:12.7,402870,357.88,338.30394444444,
Women Cat 1/2  ,10,35993,Jenny,Lehmann,Trek Red Truck Women,23:17.2,434048,365.81,343.19795833333,
Women Cat 1/2  ,11,13607,Michele,Conrad,Keller Rohrback Cycling Team,23:17.3,157480,380.6417540239,348.09197222222,
Women Cat 1/2  ,12,36237,Jennifer,Burtner,Olympia Orthopaedics,23:20.6,273510,365.118707271,352.98598611111,
Women Cat 1/2  ,13,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,23:25.4,303507,350,357.88,
Women Cat 1/2  ,14,44224,Sarah,Carroll,SCCA/Starbucks,23:26.5,305968,398.85972947547,362.77401388889,
Women Cat 1/2  ,15,10630,Lisa,Turnbull,,23:26.9,243750,350,367.66802777778,
Women Cat 1/2  ,16,8582,Hilary,Billington,Veloce p/b smith & n,23:41.8,265089,354.49,375.00904861111,
Women Cat 1/2  ,17,20351,Jadine,Riley,Team Group Health,23:44.5,187804,408.80735899791,375.00904861111,
Women Cat 1/2  ,18,23986,Courtenay,Mcfadden,Peterson Racing p/b,23:58.7,262453,350,382.35006944444,
Women Cat 1/2  ,19,23074,Jennifer,Schulz,Balance Point Racing,24:21.4,,350,387.24408333333,
Women Cat 1/2  ,20,49136,Elizabeth,Nettles,Recycled Cycles Raci,24:28.4,179798,395.22009883689,394.58510416667,
Women Cat 1/2  ,21,13474,Kelly,Woznicki,Peterson Racing p/b,24:30.4,238403,429.18492634531,394.58510416667,
Women Cat 1/2  ,22,10749,Anona,Whitley,Ironclad Performance,24:38.3,287606,384.46,401.926125,
Women Cat 1/2  ,23,49137,Erica,Lengacher,Recycled Cycles Raci,24:50.6,240486,426.28945639709,406.82013888889,
Women Cat 1/2  ,24,17268,Shoshauna,Laxson,Trek Red Truck Women,25:15.2,434099,350,411.71415277778,
Women Cat 1/2  ,25,5415,Erin,Redl,Glotman Simpson Cycl,25:34.9,405854,350,416.60816666667,
Women Cat 3  ,1,45904,Jennifer,App,Kaladi-Subway,23:21.6,351910,470.91984533738,416.76062284559,
Women Cat 3  ,2,40448,Stefanie,Bergh,Upper Echelon Fitnes,23:34.3,208324,500,421.14164269582,
Women Cat 3  ,3,35987,Katie,Poinier,Tm Group Health,23:42.8,270751,500,425.52266254606,
Women Cat 3  ,4,35788,Theresa,Harding,SCCA/Starbucks,23:43.3,333834,367.91634672369,429.90368239629,
Women Cat 3  ,5,36126,Jessica,Sterner,Team Rep,23:55.2,337468,500,434.28470224652,
Women Cat 3  ,6,54721,Bethany,Kobza,Volkswagen Boise,23:56.0,281413,500,438.66572209675,
Women Cat 3  ,7,10733,Alexandra,Burton,Upper Echelon Fitnes,23:56.7,361902,513.60118120378,443.04674194698,
Women Cat 3  ,8,10111,Rebecca,Carew,Recycled Cycles Racing,23:57.3,308034,500,447.42776179722,
Women Cat 3  ,9,49754,Emily,Eggers,Blue Rooster/Sports,24:06.5,307722,500,451.80878164745,
Women Cat 3  ,10,12134,Jodie,Bolt,Old Town Bicycle,24:07.8,280723,500,456.18980149768,
Women Cat 3  ,11,23984,Tara,O'Brien,Peterson Bicycle,24:08.7,304810,426.28945639709,460.57082134791,
Women Cat 3  ,12,37785,Danyel,Longmire,Team Group Health,24:08.8,244537,626.05621428571,464.95184119814,
Women Cat 3  ,13,36129,Monica,Nelson,Kelowna Cycle,24:11.4,285276,500,469.33286104838,
Women Cat 3  ,14,20256,Suzie,Kauper,Recycled Cycles,24:15.1,239232,466.91861628349,473.71388089861,
Women Cat 3  ,15,25725,Sheila,Raff,Peterson Racing/Spok,24:23.6,252143,508.11179723024,478.09490074884,
Women Cat 3  ,16,44305,Laura,Dodd,SCCA/Starbucks,24:24.0,347268,523.5989010989,484.66643052419,
Women Cat 3  ,17,23939,Mary,Ramos,Bend Memorial Clinic,24:25.9,302720,471.90882798574,484.66643052419,
Women Cat 3  ,18,11619,Heather,Vanvalkenburg,Upper Echelon Fitnes,24:46.4,200293,475.51971705971,491.23796029954,
Women Cat 3  ,19,35970,Tamasin,Reno,Glotman Simpson,25:00.9,,500,497.80949007488,
Women Cat 3  ,20,35974,Jennifer,Mcmahon,Glotman Simpson Cycl,25:02.8,435352,500,497.80949007488,
Women Cat 3  ,21,20527,Joanne,Schmitz,L'Ecole No. 41,25:13.5,178823,500,504.38101985023,
Women Cat 3  ,22,49385,Annemarije,Rook,Team Group Health (S,25:28.2,332470,510,510.95254962558,
Women Cat 3  ,23,54722,Alexandra,Grant,Cycling BC,25:28.7,405842,500,510.95254962558,
Women Cat 3  ,24,118023,Gillian,Ellsay,Cycling BC,25:38.8,434214,500,517.52407940093,
Women Cat 3  ,25,36276,Jenny,Kroll,Team VW Boise,25:48.4,292357,500,521.90509925116,
Women Cat 3  ,26,20507,Rachel,Hong,Team Group Health,25:53.6,270643,445.85159301198,535.04815880186,
Women Cat 3  ,27,49135,Erin,Miller,Bikesale.com,25:56.5,333810,390.44019767379,535.04815880186,
Women Cat 3  ,28,1646,Stephanie,Chase,Upper Echelon Fitnes,25:58.2,229972,460,535.04815880186,
Women Cat 3  ,29,24153,Chelsea,Momany,Ironclad Performance,25:58.8,275275,500,535.04815880186,
Women Cat 3  ,30,17200,Jamie,Schoenborn,Recycled Cycles Raci,25:59.6,205987,466.91861628349,535.04815880186,
Women Cat 3  ,31,24305,Andrea,Casebolt,Spokeswoman / Peters,26:05.2,256332,426.28945639709,548.19121835255,
Women Cat 3  ,32,54724,Brenna,Pauly,Cycling BC,26:08.9,404585,500,554.7627481279,
Women Cat 3  ,33,54725,Ginny,Pedersen,Veloce Racing P/B sm,26:08.9,,500,554.7627481279,
Women Cat 3  ,34,54726,Melanie,Von stetten,Local Ride/Dr. Vie S,26:36.8,405270,500,561.33427790325,
Women Cat 3  ,35,54727,Christiana,Moser,Team BC,27:11.0,405168,500,565.71529775348,
Women Cat 3  ,36,54728,Clara,Mackenzie,Cycling BC,27:32.5,403319,500,570.09631760371,
Women Cat 3  ,37,54729,Tarryn,Cote,Cycling BC,27:50.8,,500,574.47733745394,
Women Cat 3  ,38,54730,Sophie,De boever,Cycling BC,34:50.8,,500,578.85835730418,
Women Cat 4  ,1,54793,Kara,Nielson,,23:06.1,,600,510,
Women Cat 4  ,2,54794,Heather,Youngwerth,VeloWomen SASH,24:29.6,322356,600,519,
Women Cat 4  ,3,53145,Heather,Poole,SCCA/Starbucks Cycli,24:53.9,366318,600,528,
Women Cat 4  ,4,54795,Vanessa,Johnson,Volkswagen Boise Cyc,25:28.2,367844,600,537,
Women Cat 4  ,5,53242,Megan,Gray,,25:29.4,377586,600,546,
Women Cat 4  ,6,54796,Debbie,Mcfarland,SCCA Starbucks Cycli,25:42.3,367856,600,555,
Women Cat 4  ,7,45586,Alicia,King,Bikesale,25:52.9,368371,612.85714285714,564,
Women Cat 4  ,8,54797,Katie,Chapman,Whitman College,25:54.0,340634,600,573,
Women Cat 4  ,9,44308,Cynthia,Freed,Bikesale.com,26:24.0,212912,631.15384615385,582,
Women Cat 4  ,10,54798,Cady,Simpson,Norther Rockies Orhe,26:49.3,361552,600,591,
Women Cat 4  ,11,49207,Whitney,Anderson,Gregg's Trek Racing,26:51.2,291552,529.28571428571,600,
Women Cat 4  ,12,44306,Karine,Valliantsaunders,,26:55.5,367868,600,609,
Women Cat 4  ,13,54800,Madeleine,Hawkins,Glotman Simpson Cycl,27:09.8,,600,618,
Women Cat 4  ,14,53146,Ellen,Ruotsala,Group health,27:26.2,269449,600,627,
Women Cat 4  ,15,49736,Michelle,Williams-davis,Bikesale.com,27:42.6,319984,600,636,
Women Cat 4  ,16,44309,Carrie,Youngblood,,27:59.8,367500,600,645,
Women Cat 4  ,17,54801,Elana,Congress,Whitman College,28:05.1,309514,600,654,
Women Cat 4  ,18,53149,Jessie,Scott,Team Group Health,28:52.5,366296,600,663,
Women Cat 4  ,19,53246,Samantha,Devoir,L'Ecole,29:10.0,360316,600,672,
Women Cat 4  ,20,54802,Meg,Zabielski,Team Group Health,30:26.7,331190,600,681,
Women Master  40-99,1,11285,Jan,Moss,Sorella Forte,24:42.8,177551,,,
Women Master  40-99,2,12135,Christine,Jerko,Sorella Forte,26:13.2,358734,,,
Women Master  40-99,3,53243,Lynn,Creager,Zuster Cycling,27:06.2,323424,,,
Women Master  40-99,4,49217,Mary,Foster,Team Group Health,28:33.7,364847,,,
