Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Under 23 - Cross-country Olympic,11,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:24:18,,,,
Women Under 23 - Cross-country Olympic,12,260368,Tatiana,Tournut,,1:24:35,,,,
Women Under 23 - Cross-country Olympic,13,261902,Nicole,Pesse,TRINX FACTORY TEAM,1:25:05,,,,
Women Under 23 - Cross-country Olympic,14,260374,Electa,Gallezot,TEAM ORNANS SUPERIOR,1:25:28,,,,
Women Under 23 - Cross-country Olympic,15,260663,Katrin,Embacher,JB BRUNEX SUPERIOR FACTORY RACING,1:26:15,,,,
Women Under 23 - Cross-country Olympic,16,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:27:02,,,,
Women Under 23 - Cross-country Olympic,17,261223,Carla,Hahn,LEXWARE MOUNTAINBIKE TEAM,1:27:17,,,,
Women Under 23 - Cross-country Olympic,18,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,1:27:23,,,,
Women Under 23 - Cross-country Olympic,19,261710,Jana,Glaus,,1:30:21,,,,
Women Under 23 - Cross-country Olympic,20,261701,Lorena,Cadalbert,,1:30:32,,,,
Women Under 23 - Cross-country Olympic,21,298328,Vera,Schmid,,1:31:24,,,,
Women Under 23 - Cross-country Olympic,22,262459,Cristel,Hubacher,STRÜBY STING,1:33:14,,,,
Women Under 23 - Cross-country Olympic,23,262673,Fiona,Klien,,1:33:56,,,,
Women Under 23 - Cross-country Olympic,24,261713,Aline,Epp,,1:34:19,,,,
Women Under 23 - Cross-country Olympic,25,261227,Seline,Van thiel,,1:35:25,,,,
Women Under 23 - Cross-country Olympic,26,260674,Elodie,Python,,1:35:38,,,,
Women Under 23 - Cross-country Olympic,27,262473,Ladina,Gees,,1:35:50,,,,
Women Under 23 - Cross-country Olympic,28,262462,Julie,Mahon,,1:36:11,,,,
Women Under 23 - Cross-country Olympic,29,271427,Eliane,Schenk,,1:37:21,,,,
Women Under 23 - Cross-country Olympic,30,261703,Johanna,Roth,,1:37:33,,,,
Women Under 23 - Cross-country Olympic,31,260376,Lilou,Lacroix,,1:38:18,,,,
Women Under 23 - Cross-country Olympic,32,261717,Lilly,VÖGEL,,1:18:42,,,,
Women Under 23 - Cross-country Olympic,33,260387,Natacha,Gret,,1:20:04,,,,
Women Under 23 - Cross-country Olympic,34,261706,Lucie,Droux,,1:20:38,,,,
Women Under 23 - Cross-country Olympic,35,261705,Gina,Wildhaber,,1:21:11,,,,
Women Under 23 - Cross-country Olympic,36,262463,Josefine,Kuehl,,1:21:13,,,,
Women Under 23 - Cross-country Olympic,37,261700,Lea,Huber,TREK FUTURE RACING,DNF,,,,
Women Under 23 - Cross-country Olympic,37,261718,Elvira,Radaelli,,1:22:08,,,,
