First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Soni,Andreini poulsen,Cantua Creek Road Race,2010-02-13,Women MR Master 35-99 ,6,9,,
Laura,Sanchez,Cantua Creek Road Race,2010-02-13,Women MR Master 35-99 ,7,9,,
Julie,Hanisits,Cantua Creek Road Race,2010-02-13,Women 4   ,9,22,582,
Soni,Andreini poulsen,Folsom Early Bird Crit,2010-01-30,Women Master 35-99 ,2,2,,
Sherri,Lehman,Folsom Early Bird Crit,2010-01-30,Women 4   ,6,11,600,
Marian,Jamison,Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,16,18,446.66666666667,
Lilynn,Graves,Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,37,51,,
Lilynn,Graves,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,43,55,,
Ivy,Luhrs,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,28,57,,
Lilynn,Graves,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,52,57,,
Lilynn,Graves,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,30,57,557.82526629963,
Ivy,Luhrs,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,38,57,557.82526629963,
Andrea,Fisk,Gresham Criterium,2009-08-9,Women 1/2/3,7,7,,
Ryan,Hostetter,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,97,104,,
Ivy,Luhrs,Whaling City Cyclone,2009-06-14,WOMEN CAT 3/4 and 30+ ,3,12,441.33871350851,
Ivy,Luhrs,Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 40           ,4,14,466.56866666667,
Ivy,Luhrs,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,3,15,441.71511904762,
Kari,Studley,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,18,34,,
Andrea,Fisk,Tuesday PIR June #2,2009-06-9,Cat 3/4,42,45,,
Ivy,Luhrs,Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,8,17,523.81836111111,
Ivy,Luhrs,Lake Auburn Road Race,2009-06-6,WOMEN PRO 1/2/3                ,8,12,487.51806666667,
Kari,Studley,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,13,34,,
Kari,Studley,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,18,35,,
Kari,Studley,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,18,35,,
Kari,Studley,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,14,39,,
Ivy,Luhrs,Hartford Downtown Criterium,2009-05-24,WoMen               ,11,42,412.61479814514,
Lara,Wilkinson,Silverton RR,2009-05-17,Women 4,3,20,,
Lilynn,Graves,Song Mountain Road Race,2009-05-16,Women 4                              ,13,27,500,
Jennifer,Barber,Song Mountain Road Race,2009-05-16,Women 4                              ,19,27,537.67719939722,
Lilynn,Graves,Song Mountain Time Trial,2009-05-16,Women 4                                      ,8,24,473.3979155899,
Jennifer,Barber,Song Mountain Time Trial,2009-05-16,Women 4                                      ,17,24,533.25260551263,
Kristin,Mullally,Song Mountain Time Trial,2009-05-16,Women 4                                      ,22,24,566.50521102525,
Lilynn,Graves,Syracuse Criterium,2009-05-16,Women 4                              ,9,24,483.77543011308,
Kristin,Mullally,Syracuse Criterium,2009-05-16,Women 4                              ,13,24,509.74764377931,
Jennifer,Barber,Syracuse Criterium,2009-05-16,Women 4                              ,14,24,516.24069719586,
Kate,Stewart,Syracuse Criterium,2009-05-16,Women Pro/1/2/3                      ,16,25,418.34547727273,
Ivy,Luhrs,Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,11,17,510.35708333333,
Ivy,Luhrs,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,16,16,471.20104539085,
Andrea,Fisk,Eugene Roubaix,2009-04-18,Women 1/2/3,11,13,,
Fisk,Andrea,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Pro 1/2/3,22,24,,
Andrea,Fisk,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,21,24,,
Andrea,Fisk,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,7,24,,
Andrea,Fisk,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,23,24,,
Andrea,Fisk,Piece of Cake RR,2009-03-29,Wmn 1 2 3,15,16,,
Andrea,Fisk,Banana Belt Series,2009-03-1,WOMEN CAT 1/2,5,6,,
Andrea,Fisk,Jack Frost TT,2009-02-22,Women Category 1/2,2,2,,
Ivy,Luhrs,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,9,17,419.16666666667,
Ivy,Luhrs,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,41,51,629.10076211894,
Ivy,Luhrs,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,24,52,536.96831578947,
Ivy,Luhrs,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,18,52,526.20192307692,
Ivy,Luhrs,Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,5,7,,
Andrea,Fisk,OBRA Criterium Championships,2008-08-17,Senior Women,9,16,,
Andrea,Fisk,Swan Island Criterium,2008-08-16,Women 1/2/3,16,17,,
Andrea,Fisk,Sunset Criterium,2008-08-9,Women 1/2/3,1,5,,
Ivy,Luhrs,Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,10,20,616.92470414658,
Ivy,Luhrs,Concord Criterium,2008-08-2,Women 1/2/3                                       ,27,34,526.1796963206,
Ryan,Hostetter,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,77,81,,
Ryan,Hostetter,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,79,86,,
Ryan,Hostetter,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,72,88,,
Ivy,Luhrs,26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,14,20,,
Ivy,Luhrs,Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 3,6,12,487.5,
Ivy,Luhrs,Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,19,32,530.46875,
Ivy,Luhrs,Lake Auburn Road Race,2008-05-31,Women Pro/1/2/3           ,7,9,,
Andrea,Fisk,Albany Criterium,2008-05-25,Women 1/2/3,4,13,,
Ivy,Luhrs,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,16,36,529.16666666667,
Ivy,Luhrs,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Women                 ,15,16,445,
Ivy,Luhrs,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,17,18,446.66666666667,
Ivy,Luhrs,Jiminy Peak Road Race,2008-05-3,Women                                 ,54,63,553.22580645161,
Andrea,Fisk,Estacada Time Trial,2008-04-27,Women Senior,1,1,,
Andrea,Fisk,Estacada Time Trial,2008-04-13,Women Senior,1,2,,
Andrea,Fisk,Piece of Cake Road Race,2008-03-30,Women 1/2/3,19,21,,
Andrea,Fisk,Jack Frost Time Trial,2008-02-24,Women Category 1/2,2,2,,
Andrea,Fisk,OBRA Criterium Championships,2007-08-12,Senior Women,7,12,,
Marian,Hunting,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,12,22,,
Rebecca,Gross,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,48,50,,
Marian,Hunting,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,7,19,,
Rebecca,Gross,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,44,51,,
Marian,Hunting,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,5,19,,
Rebecca,Gross,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,52,55,,
Rebecca,Gross,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,55,56,,
Brenna,Lopez-otero,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,56,56,,
Brenna,Lopez-otero,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,44,57,,
Rebecca,Gross,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,49,57,,
Jennifer,Chapman,Silverton Road Race,2007-05-27,Women 1/2/3,9,17,,
Jennifer,Scott,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women 1/2/3,9,17,,
Brenna,Lopez-otero,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women 1/2/3,10,15,,
Lieselot,Decroix,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,14,60,,
Jane,Ziegler,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,17,60,,
Hiroko,Shimada,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,34,60,,
Jennifer,Chapman,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,45,60,,
Jennifer,Joynt,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,54,60,,
Kele,Murdin,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,56,60,,
Ryan,Hostetter,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,57,60,,
Jane,Ziegler,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,12,62,,
Hiroko,Shimada,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,17,62,,
Lieselot,Decroix,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,29,62,,
Jennifer,Joynt,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,47,62,,
Jennifer,Chapman,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,51,62,,
Ryan,Hostetter,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,52,62,,
Kele,Murdin,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,59,62,,
Kele,Murdin,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,6,72,,
Lieselot,Decroix,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,12,72,,
Jane,Ziegler,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,15,72,,
Jennifer,Joynt,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,34,72,,
Jennifer,Chapman,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,46,72,,
Sami,Fournier,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,61,72,,
