Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,20,63389,Peter,Doroszko,None,,324096,474.77167662972,515.61532011052,
Men Cat 4  ,21,6022,Mark,Miller,Team NeighborLink/Summit City Bicycles,,343740,402.12,502.60577903462,
Men Cat 4  ,21,91276,Thomas,Frederick,Team TRU,,418187,474.08,470.08192634487,
Men Cat 4  ,22,52131,Nicholas,Mckey,WMCR/Andrie Machine Star Junior Devo,,376853,370.10361330718,473.33431161385,
Men Cat 4  ,22,57233,Dylan,Gonda,CMS,,315864,490.87,476.58669688282,
Men Cat 4  ,23,56484,Jay,Salge,unattached,,377540,488.27,483.09146742077,
Men Cat 4  ,23,31274,Mike,Peiffer,Revolution Racing,,293009,450.77,479.8390821518,
Men Cat 4  ,24,65394,Collin,Bates,Athletic Mentors,,383983,428.85,486.34385268975,
Men Cat 4  ,24,57234,Gabe,Rice,CMS Race Team,,380686,473.6,489.59623795872,
Men Cat 4  ,25,84894,Justin,Kirk,TrueSport.com,,410406,362.23,492.8486232277,
Men Cat 4  ,25,36877,John,Cline,Half Acre Cycling,,265399,498.87650745391,496.10100849667,
Men Cat 4  ,26,6022,Mark,Miller,Team NeighborLink/Summit City Bicycles,,343740,402.12,502.60577903462,
Men Cat 4  ,26,36646,Garrett,Weiler,Unattached,,310301,461.30757704963,499.35339376565,
Men Cat 4  ,27,32538,Tracy,Gilliland,Hammerhead Racing,,280214,459.24498095323,509.11054957257,
Men Cat 4  ,27,27584,Michael,Maher,Lead out/West Michigan Bike,,369735,444.71,505.8581643036,
Men Cat 4  ,28,63389,Peter,Doroszko,None,,324096,474.77167662972,515.61532011052,
Men Cat 4  ,28,47977,Christopher,Pilipiszyn,None,,371873,405.22,512.36293484155,
Men Cat 4  ,29,65818,Dean,Button,Region Racing p/b Strack and Van Til,,380680,400,522.12009064847,
Men Cat 4  ,29,27562,Nicholas,Hartman,None,,404491,407.49,518.8677053795,
Men Cat 4  ,30,32542,James,Maxey,SpinZone Racing,,350872,463.47680314782,528.62486118642,
Men Cat 4  ,30,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,482.96,567.65348441412,
Men Cat 4  ,31,34995,Robert,Annis,Team Nebo Ridge,,331390,543.731,531.87724645539,
Men Cat 4  ,31,73773,Nicholas,Untch,Purdue University,,384346,512.50818509061,535.12963172437,
Men Cat 4  ,32,32540,Chad,Kuhn,Racing For Rileys,,151215,507.41060001663,538.38201699334,
Men Cat 4  ,32,56935,Christopher,Craig,None,,377646,401.48,541.63440226232,
Men Cat 4  ,33,48939,Kurt,Marquardt,Spin Zone Racing,,366763,508.08,544.88678753129,
Men Cat 4  ,33,56907,Harrison,Thee,Rollfast,,370674,514.13,548.13917280027,
Men Cat 4  ,34,93027,John,Bott,T3,,59282,484.15,551.39155806924,
Men Cat 4  ,34,41838,Matthew,Thomas,Greenway 500,,89088,474.48562303837,554.64394333822,
Men Cat 4  ,35,76438,Jason,Ochoada,Gray Goat Sports,,395642,462.15260298645,557.89632860719,
Men Cat 4  ,36,77478,Nathan,Frazier,None,,402478,483.34,561.14871387617,
Men Cat 4  ,37,31211,Rebecca,Zink,A Cycling Team,,278382,515.45784071302,564.40109914514,
Men Cat 4  ,DNF,32570,Josiah,Longenecker,Midwest Devo,,353804,486.29,567.65348441412,
Men Cat 4  ,DNF,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,482.96,567.65348441412,
Men Cat 5  ,1,80149,Stu,Cole,West Michigan Coast Riders,,376852,427.32146458327,359.63265114865,
Men Cat 5  ,1,64392,Matt,Zandee,Super Sketch,,385282,369.61112873202,355.37909512285,
Men Cat 5  ,2,64392,Matt,Zandee,Super Sketch Cycle,,385282,369.61112873202,355.37909512285,
Men Cat 5  ,2,80149,Stu,Cole,WEst Michigan Coast Riders,,376852,427.32146458327,359.63265114865,
Men Cat 5  ,3,76225,Bert,Hartman,I AM Racing,,394731,422.22197988517,368.13976320025,
Men Cat 5  ,3,82105,David,Park,None,,399532,479.51550244019,453.21088371622,
Men Cat 5  ,4,70550,Jason,Eshleman,None,,279324,500,376.64687525185,
Men Cat 5  ,4,70550,Jason,Eshleman,Morris Trucking Velo,,279324,500,376.64687525185,
Men Cat 5  ,5,67892,Spencer,Miller,None,,400500,433.64,636.11379282555,
Men Cat 5  ,5,87245,Francis,Mancisco,,,433462,487.80124685399,589.32467654177,
Men Cat 5  ,6,89300,Stephen,Strayer,ROLLFAST,,396976,456.8773637094,410.67532345823,
Men Cat 5  ,6,83038,Henry,Kuhnen,CMS Race Team,,398740,417.05,393.66109935504,
Men Cat 5  ,7,95895,Matt,Misner,Fort Wayne Outfitters,,427454,370.56515624355,402.16821140664,
Men Cat 5  ,7,97131,Mark,Ticen,Super Sketch Cycling,,420042,564.3,470.22510781941,
Men Cat 5  ,8,89300,Stephen,Strayer,ROLLFAST,,396976,456.8773637094,410.67532345823,
Men Cat 5  ,8,82104,Dylan,Curtis,No LImit,,402275,533.04216545368,406.42176743243,
Men Cat 5  ,9,95914,Michael,Saviers,Unattached,,431873,538.00778333333,504.2535560258,
Men Cat 5  ,9,81251,William,Marenich,Revolution Racing Cycling Team,,402805,505.47237827826,419.18243550983,
Men Cat 5  ,10,100937,Nathaniel,Ganger,None,,405141,500,423.43599153563,
Men Cat 5  ,10,64377,Shaun,Fitzgerald,Fort Wayne Outfitters,,413660,469.35924215686,427.68954756143,
Men Cat 5  ,11,101353,Bill,Dietz,Unattached,,9488,500,436.19665961302,
Men Cat 5  ,11,11313,David,Rees,None,,401635,523.07501209158,538.28200423219,
Men Cat 5  ,12,101354,Frederick,Holt,None,,433346,500,444.70377166462,
Men Cat 5  ,12,95747,Stephen,Gabrys,Team Verge Sport Midwest,,424721,559.95066666667,521.26778012899,
Men Cat 5  ,13,82105,David,Park,None,,399532,479.51550244019,453.21088371622,
Men Cat 5  ,13,100867,Lowell,Engelking,Columbus Cycling and Fitness,,145171,500,448.95732769042,
Men Cat 5  ,14,42311,Michael,Carsten,None,,433229,458.37888101251,563.80334038698,
Men Cat 5  ,14,95896,Brian,Haley,No LImit Racing,,422787,429.66816993028,461.71799576781,
Men Cat 5  ,15,97131,Mark,Ticen,Super Sketch Cycling,,420042,564.3,470.22510781941,
Men Cat 5  ,15,88358,David,Bradway,Greenway 500,,398945,531.51807417415,465.97155179361,
Men Cat 5  ,16,35057,Thomas,Totten,None,,348230,515.56679097532,606.33890064496,
Men Cat 5  ,16,95222,Freman,Fritz hartman,None,,428800,433.30606037157,478.73221987101,
Men Cat 5  ,17,95903,Eli,Knight,Unattached,,430916,549.70841666667,482.98577589681,
Men Cat 5  ,17,97690,Nick,Kintzel,Whaletail,,414589,478.28703124699,508.5071120516,
Men Cat 5  ,18,87704,Kevin,Houk,BOI,,417029,449.64808695652,491.4928879484,
Men Cat 5  ,18,155216,Stefan,Cerbin,None,,408273,601.76,495.7464439742,
Men Cat 5  ,19,69016,Jakob,Bills,Maumee Valley Wheelman,,372110,511.80910972864,500,
Men Cat 5  ,19,95914,Michael,Saviers,Unattached,,431873,538.00778333333,504.2535560258,
Men Cat 5  ,20,97690,Nick,Kintzel,Whaletail,,414589,478.28703124699,508.5071120516,
Men Cat 5  ,20,79164,Andrew,Chandler,Team Nebo Ridge,,401969,568.04,534.02844820639,
Men Cat 5  ,21,60823,Brian,Dawson,Fitlivin,,397597,513.7272753794,517.01422410319,
Men Cat 5  ,21,95747,Stephen,Gabrys,Team Verge Sport Midwest,,424721,559.95066666667,521.26778012899,
Men Cat 5  ,22,100868,Brandon,Crutch,Pro Form,,,500,525.52133615479,
Men Cat 5  ,22,100872,Jake,Heldt,Team Vergesport Midwest,,365676,500,627.60668077395,
Men Cat 5  ,23,11313,David,Rees,None,,401635,523.07501209158,538.28200423219,
Men Cat 5  ,23,79164,Andrew,Chandler,Team Nebo Ridge,,401969,568.04,534.02844820639,
Men Cat 5  ,24,35063,David,Wefler,Zionsville Triathlon and Cycling Team,,340668,466.54076470588,546.78911628378,
Men Cat 5  ,24,80127,Barrett,Mcmanus,Men of Steel Racing,,350994,538.63046020471,542.53556025798,
Men Cat 5  ,25,85000,James,Zachary,Racing for Riley,,398572,481.20530000832,551.04267230958,
Men Cat 5  ,25,101355,Trent,Heldt,Verge Sport Midwest,,429072,500,555.29622833538,
Men Cat 5  ,26,100869,Gregory,Dyas,Unattached,,396942,500,559.54978436118,
Men Cat 5  ,26,42311,Michael,Carsten,None,,433229,458.37888101251,563.80334038698,
Men Cat 5  ,27,88355,Jeff,Roesner,Racing for Riley,,368844,478.53799250379,568.05689641277,
Men Cat 5  ,27,101356,John,Duncan,unattached,,75184,500,572.31045243857,
Men Cat 5  ,28,35028,Travis,Patton,Fort Wayne Outfitters,,378058,531.19373916886,576.56400846437,
Men Cat 5  ,28,39871,Charles,Mcclary,Scholars Inn Bakehouse,,23262,363.73,580.81756449017,
Men Cat 5  ,29,100870,Martin,Sikula,Maumee Valley Wheelman,,,500,585.07112051597,
Men Cat 5  ,29,87245,Francis,Mancisco,,,433462,487.80124685399,589.32467654177,
Men Cat 5  ,30,96682,Todd,Pettyjohn,Unattached,,,432.06304427368,597.83178859336,
Men Cat 5  ,30,79163,Rodolfo,Villalvir,None,,393584,574.69996383414,593.57823256757,
Men Cat 5  ,31,35057,Thomas,Totten,None,,348230,515.56679097532,606.33890064496,
Men Cat 5  ,31,100871,Arturo,Avergonzado,None,,434515,500,602.08534461916,
Men Cat 5  ,32,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,483.45,614.84601269656,
Men Cat 5  ,32,81145,Graham,Barker-king,CMS Race Team,,396795,572.28,623.35312474815,
Men Cat 5  ,33,81145,Graham,Barker-king,CMS Race Team,,396795,572.28,623.35312474815,
Men Cat 5  ,33,95731,Zack,Bryan,Verge Sport Midwest,,425743,509.42419294481,619.09956872236,
Men Cat 5  ,34,101357,Jarrod,Wagner,None,,,500,631.86023679975,
Men Cat 5  ,34,100872,Jake,Heldt,Team Vergesport Midwest,,365676,500,627.60668077395,
Men Cat 5  ,35,67892,Spencer,Miller,None,,400500,433.64,636.11379282555,
Men Cat 5  ,35,101358,Andrew,Divine,None,,433086,500,640.36734885135,
Men Cat 5  ,36,100873,Hayden,Sturch,Breakaway Bike and Fitness,,211921,500,644.62090487715,
Men Cat 5  ,36,27987,Mark,Hamilton,Fort Wayne Outfitters,,244211,375.8,648.87446090294,
Men Cat 5  ,37,100874,Steven,Zimmerman,Breakaway Bike and Fitness,,283042,500,653.12801692874,
Men Master 35+  35-44,1,24772,Brian,Baker,Texas Roadhouse,,128381,292.6,268.90734602302,
Men Master 35+  35-44,2,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,298.15,284.06388456582,
Men Master 35+  35-44,3,32487,Thomas,Cox,Team Heroes,,8003,310.77,299.22042310862,
Men Master 35+  35-44,4,37191,Harry,Clark,Team Heroes - MOB,,65323,340.16475066948,314.37696165142,
Men Master 35+  35-44,5,6855,Timothy,Hall,Team Fort Wayne Outfitters,,115242,386.04318333333,329.53350019422,
Men Master 35+  35-44,6,30887,Felipe,Cardenas,T3 Cycling Team,,177206,364.55543442973,344.69003873702,
Men Master 35+  35-44,7,34978,William,Sherman,A Cycling Team,,134321,340.38394736842,359.84657727982,
Men Master 35+  35-44,8,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,370.7324550615,375.00311582262,
Men Master 35+  35-44,9,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,344.69003873702,390.15965436542,
Men Master 35+  35-44,10,81725,Jason,Korte,McDonald's Cycling Team,,360549,422.56,405.31619290821,
Men Master 35+  35-44,DNF,39043,Chris,Richter,Zone-6 Cycling,,82244,306.43030174495,435.62926999381,
Men Master 35+  35-44,11,16245,Kevin,Kennedy,McDonald's Cycling Team,,396840,461.48,420.47273145101,
Men Master 35+  35-44,DNF,93027,John,Bott,T3,,59282,484.15,435.62926999381,
Men Master 45+  45-49,1,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,287.99,259.352,
Men Master 45+  45-49,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,293.3,275.33663940744,
Men Master 45+  45-49,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,325.78,291.32127881489,
Men Master 45+  45-49,4,7266,Chris,Johnson,NorthStar Mentors,,17905,296.28,307.30591822233,
Men Master 45+  45-49,5,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,396.51,323.29055762977,
Men Master 45+  45-49,6,55147,John,Balmer,Century Road Club of America,,2443,291.56879427541,339.27519703722,
Men Master 45+  45-49,7,32561,John,Taylor,Spin Zone Racing,,35099,373.82504120879,355.25983644466,
Men Master 45+  45-49,8,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,361.39,371.2444758521,
Men Master 45+  45-49,9,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,403.02945967836,387.22911525955,
Men Master 45+  45-49,10,24740,James,Bolin,Scheller's Fitness and Cycling,,308791,355.25983644466,403.21375466699,
Men Master 45+  45-49,11,20946,Matt,Johnson,Alderfer Bergen,,139614,421.73,419.19839407443,
Men Master 45+  45-49,12,26992,Houston,Peterson,NorthStar Mentors,,48753,317.67,435.18303348188,
Men Master 45+  45-49,13,57203,Ken,Misch,T3,,251397,410.76181172373,451.16767288932,
Men Master 45+  45-49,DNF,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,392.77,467.15231229676,
Men Masters  35-44,1,80146,Lupe,Martinez,Leadout Racing/WM Bike and Fitness,,121485,259.55,285.89670829045,
Men Masters  35-44,2,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,298.15,298.01610068631,
Men Masters  35-44,3,6855,Timothy,Hall,Team Fort Wayne Outfitters,,115242,386.04318333333,310.13549308218,
Men Masters  35-44,4,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,370.7324550615,322.25488547804,
Men Masters  35-44,5,37191,Harry,Clark,Team Heroes - MOB,,65323,340.16475066948,334.37427787391,
Men Masters  35-44,6,66653,Brent,Houk,Speedway Wheelmen,,384444,431.57,346.49367026977,
Men Masters  35-44,7,31222,Alan,Standley,Heroes Foundation,,63353,378.58,358.61306266564,
Men Masters  35-44,8,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,344.69003873702,370.7324550615,
Men Masters  35-44,9,77100,Adam,Haines,Team INdie Bike p/b Angies,,259340,484.65664415225,382.85184745737,
Men Masters  35-44,10,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,378.49915591341,394.97123985323,
Men Masters  35-44,11,81725,Jason,Korte,McDonald's Cycling Team,,360549,422.56,407.0906322491,
Men Masters  35-44,12,16245,Kevin,Kennedy,McDonald's Cycling Team,,396840,461.48,419.21002464496,
Men Masters  35-44,13,32487,Thomas,Cox,Team Heroes,,8003,310.77,431.32941704083,
Men Masters  35-44,14,28995,Chad,Everts,Leadout/West Michigan Bike,,220011,280.3,443.44880943669,
Men Masters  35-44,15,34978,William,Sherman,A Cycling Team,,134321,340.38394736842,455.56820183256,
Men Masters  45-59,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,293.01,302.94389583333,
Men Masters  45-59,2,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,322.02,310.14128846154,
Men Masters  45-59,3,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,350.67,317.33868108974,
Men Masters  45-59,4,99239,Kevin,Hays,Scholars Inn Bakehouse,,216183,500,324.53607371795,
Men Masters  45-59,5,59219,Brian,Fryar,Unattached,,12498,396.52375,331.73346634615,
Men Masters  45-59,6,45189,Brian,Robinson,Rollfast,,332774,438.77,338.93085897436,
Men Masters  45-59,7,35029,Mike,Sherman,Zipp Factory Team,,242842,256.99718834877,346.12825160256,
Men Masters  45-59,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,325.78,353.32564423077,
Men Masters  45-59,9,29062,Jim,Creamer,Heroes Foundation,,306875,320.6,360.52303685897,
Men Masters  45-59,10,35017,Scott,Perry,Heroes Foundation,,376037,393.78,367.72042948718,
Men Masters  45-59,11,32475,Matthew,Grate,Fort Wayne Outfitters,,310372,403.02945967836,374.91782211538,
Men Masters  45-59,12,34999,Aaron,Prange,Scholars Inn Bakehouse Team Tortuga,,332550,406.77335499286,382.11521474359,
Men Masters  45-59,13,24740,James,Bolin,Scheller's Fitness and Cycling,,308791,355.25983644466,389.31260737179,
Men Masters  45-59,14,47993,Colin,Allen,Scholars Inn Bakehouse Team Tortuga,,1396,422.68473802178,396.51,
Men Masters  45-59,15,32501,Steven,Vorderman,DRT,,50616,431.01714285714,403.70739262821,
Men Masters  45-59,16,57237,Charles,South,Men of Steel Racing,,33532,410.67943571429,410.90478525641,
Men Masters  45-59,17,35034,Joseph,Webster,Bissell-ABG-Giant,,199652,421.96212472119,418.10217788462,
Men Masters  45-59,18,29024,Scott,Bond,Speedway Wheelman,,190551,380.96393209464,425.29957051282,
Men Masters  45-59,19,32537,John,Fazio,Men of Steel Racing p/b Wagner Research,,310029,500,432.49696314103,
Men Masters  45-59,20,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,361.39,439.69435576923,
Men Masters  45-59,21,56901,Rob,Norwalk,Team Nebo Ridge,,51481,319.47016652116,446.89174839744,
Men Masters  45-59,22,80147,John,Lobbezoo,Leadout Racing,,63163,354.45407659246,454.08914102564,
Men Masters  45-59,24,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,396.51,461.28653365385,
Men Masters  45-59,25,57203,Ken,Misch,T3,,251397,410.76181172373,468.48392628205,
Men Masters  45-59,26,101360,Dave,Hicks,Proform Racing,,382442,500,475.68131891026,
Men Masters  45-59,27,47061,Joe,Fox,Gray Goat Sports,,375518,348.77,482.87871153846,
Men Masters  45-59,28,79159,Michael,Salemi,Heroes Foundation Cycling Team,,397117,441.5415671176,490.07610416667,
Mixed Junior  10-18,1,64389,Christian,Keesler,Ft. Wayne Outfitters,,402024,415.67912061842,410.84881954425,
Mixed Junior  10-18,1,80118,Nate,Ganger,None,,402498,450.05465721501,428.6790556354,
Mixed Junior  10-18,2,59236,Ellie,Korienek,Real Women Tri,,334622,635.94,464.3395278177,
Mixed Junior  10-18,2,100937,Nathaniel,Ganger,None,,405141,500,446.50929172655,
Mixed Junior  10-18,3,100864,Jake,Hreha,None,,433604,500,482.16976390885,
Mixed Junior  10-18,4,97688,Erja,Roesner,Racing for Riley,,365980,500,500,
Mixed Junior  10-18,5,100865,Rylie,Kelly,None,,,500,517.83023609115,
Mixed Junior  10-18,6,87729,Ayrton,Houk,Midwest Devleopment Cycling,,417068,761.80309088889,535.6604721823,
Mixed Junior  10-18,7,100866,Eleanor,Dyas,Midwest Devo,,426252,500,553.49070827345,
Mixed Junior  10-18,8,87702,Diane,Houk,Midwest Development Cycling,,417069,500,571.3209443646,
Women 1/2/3  ,1,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,378.51747220777,326.46929013173,
Women 1/2/3  ,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,399.05,347.44440844311,
Women 1/2/3  ,3,45650,Anne,Gerard,Scarlet fire p/b Matthews bicycle,,289625,506.6,368.41952675449,
Women 1/2/3  ,4,32736,Samantha,Brode,Cleveland Clinic/RGF,,206620,374.67708119835,389.39464506587,
Women 1/2/3  ,5,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthews Bicycles,,166038,373.13,410.36976337724,
Women 1/2/3  ,6,37416,Sarah,Demerly,First Internet Bank Cycling,,293788,452.32,431.34488168862,
Women 1/2/3  ,7,48854,Jess,Bunchek,First Internet Bank Cycling Team,,369664,556.04,452.32,
Women 1/2/3  ,8,36634,Diane,Kaeser,Spinzone Racing,,170993,442.62367123572,473.29511831138,
Women 1/2/3  ,9,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,489.14,494.27023662276,
Women 1/2/3  ,10,32977,Emma,Caughlin,Scarlet Fire Racing p/b Matthews Bicycles,,335006,456.49,515.24535493413,
Women 1/2/3  ,11,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,392.77,536.22047324551,
Women 1/2/3  ,12,23317,Kellie,Strang,WAS labs,,303754,471.31703345018,557.19559155689,
Women 1/2/3  ,DNF,74412,Claudia,Witzig,Scarlet Fire Racing p/b Matthews Bicycles,,395487,499.59,599.14582817964,
Women 1/2/3  ,13,31211,Rebecca,Zink,A Cycling Team,,278382,515.45784071302,578.17070986827,
Women 4  ,1,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,598.77,484.84,
Women 4  ,2,80119,Ali,Oesch,Spin Zone Racing Women,,396709,520.14600846556,500.69159038284,
Women 4  ,3,92629,Elizabeth,Kieffer,Scarlet Fire Racing p/b Matthews Bicycles,,408347,559.48,516.54318076569,
Women 4  ,4,38730,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,552.95,532.39477114853,
Women 4  ,5,32566,Marie,Locke,Kirks Bike Shop,,351126,617.3327,548.24636153138,
Women 4  ,6,88354,Emily,Andrews,Greenway 500,,374283,516.31286666667,564.09795191422,
Women 4  ,7,80122,Andrea,Lehr,Spin Zone Women,,404618,582.58196009122,579.94954229706,
Women 4  ,8,80121,Bonnie,Yoder,Spin Zone Racing p/b Gurley Leep Subaru,,402338,560.31590382844,595.80113267991,
Women 4  ,9,65377,Bethany,Cockburn,Spin Zone Racing,,382508,567.88,611.65272306275,
Women 4  ,10,80124,Katrina,Marquardt,Spin Zone Racing p/b Gurley Leep Subaru,,404142,644.96420398276,627.5043134456,
Women Cat 1/2/3  ,1,37416,Sarah,Demerly,First Internet Bank Cycling,,293788,452.32,360.81399064232,
Women Cat 1/2/3  ,2,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,378.51747220777,372.51286681203,
Women Cat 1/2/3  ,3,6615,Sierra,Siebenlist,Scarlet Fire Racing p/b Matthews Bicycles,,166038,373.13,384.21174298174,
Women Cat 1/2/3  ,4,45650,Anne,Gerard,Scarlet fire p/b Matthews bicycle,,289625,506.6,395.91061915145,
Women Cat 1/2/3  ,5,36634,Diane,Kaeser,Spinzone Racing,,170993,442.62367123572,407.60949532116,
Women Cat 1/2/3  ,6,32977,Emma,Caughlin,Scarlet Fire Racing p/b Matthews Bicycles,,335006,456.49,419.30837149087,
Women Cat 1/2/3  ,7,92632,Laura,Felicetti,First Internet Bank Cycling,,142498,392.77,431.00724766058,
Women Cat 1/2/3  ,8,48854,Jess,Bunchek,First Internet Bank Cycling Team,,369664,556.04,442.70612383029,
Women Cat 1/2/3  ,9,31210,Valarie,Gossage,Scarlet Fire Racing p/b Matthews Bicycles,,298474,489.14,454.405,
Women Cat 1/2/3  ,10,23317,Kellie,Strang,WAS labs,,303754,471.31703345018,466.10387616971,
Women Cat 1/2/3  ,11,52994,Tina,Childress-brown,Team Nebo Ridge,,367389,523.12,477.80275233942,
Women Cat 1/2/3  ,12,32507,Melissa,Moeller,First Internet Bank,,351602,440.10839675186,489.50162850913,
Women Cat 1/2/3  ,13,32736,Samantha,Brode,Cleveland Clinic/RGF,,206620,374.67708119835,501.20050467884,
Women Cat 1/2/3  ,14,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,399.05,512.89938084855,
Women Cat 1/2/3  ,15,29111,Sydney,Hatten,Racing for Riley,,241403,483.001445671,524.59825701826,
Women Cat 1/2/3  ,16,74412,Claudia,Witzig,Scarlet Fire Racing p/b Matthews Bicycles,,395487,499.59,536.29713318797,
Women Cat 4  ,1,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,598.77,459.73985033096,
Women Cat 4  ,2,80119,Ali,Oesch,Spin Zone Racing Women,,396709,520.14600846556,474.64815055714,
Women Cat 4  ,3,92629,Elizabeth,Kieffer,Scarlet Fire Racing p/b Matthews Bicycles,,408347,559.48,489.55645078332,
Women Cat 4  ,4,65827,Corinne,Innes,Unattached,,,542.98522799664,504.4647510095,
Women Cat 4  ,5,79170,Debora,Haley,Men of Steel Racing,,382611,464.30805966407,519.37305123568,
Women Cat 4  ,6,38730,Sarah,Lukens,Spin Zone Racing p/b Gurley Leep Subaru,,357597,552.95,534.28135146186,
Women Cat 4  ,7,92961,Charlotte,Schmitz,Peoria Bicycle Club,,428819,577.27408539972,549.18965168804,
Women Cat 4  ,8,80121,Bonnie,Yoder,Spin Zone Racing p/b Gurley Leep Subaru,,402338,560.31590382844,564.09795191422,
Women Cat 4  ,9,80456,Jennifer,Marenich,Revolution Racing,,404918,618.61,579.0062521404,
Women Cat 4  ,10,48850,Jennifer,Munley,Zone-6 Cycling/ First Internet Bank Cycling Team,,368597,527.29,593.91455236658,
Women Cat 4  ,11,80122,Andrea,Lehr,Spin Zone Racing Women,,404618,582.58196009122,608.82285259276,
Women Cat 4  ,12,65377,Bethany,Cockburn,Spin Zone Racing,,382508,567.88,623.73115281894,
Women Cat 4  ,13,48582,Sara,Rhodes,None,,339340,600,638.63945304512,
Women Cat 4  ,14,101351,Tanya,Kempton,Unattached,,,600,653.5477532713,
