Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,5,27032,Jeannie,Kuhajek,,,316598,367.81,335.60277489561,
Women Pro/Cat 1/2,6,27186,Holly,Mathews,,,294884,348.53,343.37959361951,
Women Pro/Cat 1/2,7,10078,Emily,Spence,,,357580,388.95,351.15641234341,
Women Pro/Cat 1/2,8,65786,Jane,Vanni-noone,,,63119,394.9,358.93323106731,
Women Pro/Cat 1/2,9,122856,Ana,M fagua,,,,350,366.71004979121,
Women Pro/Cat 1/2,10,121411,Maria,Peace,,,473305,514.93152173913,374.48686851511,
Women Pro/Cat 1/2,11,69752,Anna,Mumford,,,384754,420.62,382.26368723902,
Women Pro/Cat 1/2,12,100422,Monica,Mendez,,,439179,371.81,390.04050596292,
Women Pro/Cat 1/2,13,24303,Laurel,Rathbun,,,201838,389.5,397.81732468682,
Women Pro/Cat 1/2,14,94902,Sarah,Szefi,,,410450,418.14,405.59414341072,
Women Pro/Cat 1/2,15,82714,Christine,Thornburg,,,406781,420.71,413.37096213462,
Women Pro/Cat 1/2,16,45098,Chelsea,Smith,,,361780,447.8,421.14778085852,
Women Pro/Cat 1/2,17,87576,Natalia,Franco,,,432770,377.1,428.92459958243,
Women Pro/Cat 1/2,18,45272,Kaytie,Scott,,,311329,420.88,436.70141830633,
Women Pro/Cat 1/2,19,36936,Jannette,Rho,,,288738,421.15,444.47823703023,
Women Pro/Cat 1/2,20,32505,Amanda,Schaap,,,342042,415.39,452.25505575413,
Women Pro/Cat 1/2,21,82755,Angie,Sanabria,,,439180,402.81,460.03187447803,
Women Pro/Cat 1/2,22,100440,Angie,Gonzalez,,,439181,360.85,467.80869320193,
