First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Crissey,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,7,31,298.59559323856,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,10,31,315.73039549237,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,54,66,449.09965941767,
Arthur,Westover,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,60,66,470.47950625913,
James,Buckley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,65,66,488.29604529368,
Jeremy,Honea,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,8,55,371.75286456634,
James,Buckley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,55,55,555.63363283544,
Ryan,Crissey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,7,38,270.69732649424,
Ryan,Crissey,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,41,58,314.32374259878,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,8,31,273.98644723191,
Arthur,Westover,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,27,31,377.47176380375,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,17,32,450,
Arthur,Westover,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,29,40,379.02878583278,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,34,40,397.17177697827,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,3,23,294.17960571972,
Arthur,Westover,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,17,23,381.01133015571,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,19,43,433.5711111108,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,3,21,234.08577558294,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,32,48,420.81325409526,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,15,37,261.58306072985,
Andrew,Maidment,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,3,41,352.80701016276,
Tristan,Manderfeld,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,7,46,248.76976122112,
Tristan,Manderfeld,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,16,45,233.29150700587,
Stuart,Gardner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,30,78,271.01206589403,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,24,50,337.35185636732,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,18,40,370.36610123043,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,24,41,310.0320317961,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,11,48,410.02345420062,
Jeremy,Honea,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,18,47,361.98442525415,
Andrew,Maidment,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,2,33,279.08001488606,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,116,73,337.29873870566,
Ryan,Crissey,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,9,38,282.39027202201,
Andrew,Maidment,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,13,28,412.50400276532,
Stuart,Gardner,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,12,39,265.13382389514,
Stuart,Gardner,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,30,39,215.78947368421,
Stuart,Gardner,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,30,40,328.37675520249,
Stuart,Gardner,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,15,40,191,
Stuart,Gardner,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,12,57,247.56319987245,
Andrew,Maidment,Cedar Hill Race Festival,2023-02-5,Men Master 40+,18,60,359.43327447826,
Stuart,Gardner,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,82,57,317.39022024712,
Lance,Abshire,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,11,74,249.79940426717,
Lance,Abshire,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,4,29,212.48307744675,
Tristan,Manderfeld,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,21,99,186.81292098773,
John,Croom,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,49,99,235.73494622844,
Tristan,Manderfeld,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,59,85,271.19096470675,
John,Croom,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,73,85,294.43964901795,
John,Croom,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,80,79,275.86662783,
John,Croom,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,2,29,254.67600462248,
John,Croom,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,6,34,279.24525669576,
