First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Frias,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,12,48,292.82951388889,
Mark,Palmer,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,45,48,485.53805555556,
Mark,Palmer,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,11,30,363.33238888889,
Thurlow,Rogers,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,21,30,458.40761111111,
Thurlow,Rogers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,3,51,251.92385333333,
John,Slover,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,7,51,272.07622666667,
Thurlow,Rogers,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,4,52,242.75321153846,
John,Slover,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,10,52,272.71063461538,
Malcolm,Hill,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,28,52,362.58290384615,
Mike,Frias,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,48,52,462.44098076923,
Thurlow,Rogers,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,3,28,275.47265480012,
Eddie,Morris,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,26,28,510.30682704939,
Malcolm,Hill,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,6,18,331.68937037037,
Steve,Klasna,Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,7,12,329.98113333333,
Thurlow,Rogers,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,2,55,272.02171604938,
Brett,Clare,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,7,55,295.09446296296,
Malcolm,Hill,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,25,55,433.53094444444,
John,Slover,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,5,64,238.66204166667,
Thurlow,Rogers,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,13,64,269.95145833333,
Robb,Mesecher,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,26,64,371.6420625,
Brett,Clare,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,57,64,371.6420625,
Malcolm,Hill, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,5,16,344.77025,
Brett,Clare, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,4,30,275.64733333333,
Steve,Klasna, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,7,30,289.4805,
Thurlow,Rogers, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,10,30,303.31366666667,
Mike,Frias,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,10,39,288.5856504058,
Steve,Klasna,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,20,39,335.20581752336,
John,Slover,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,25,39,358.51590108213,
Brett,Clare,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,27,39,367.83993450565,
Brett,Clare,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,7,37,292.54811111111,
Thurlow,Rogers,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,7,46,292.52701449275,
Brett,Clare,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,8,46,297.88807246377,
Brett,Clare,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,2,46,282.87333333333,
Thurlow,Rogers,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,6,46,302.85,
Malcolm,Hill,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,4,33,300.20173333333,
Steve,Klasna,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,3,29,285.20390909091,
Brett,Clare,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,4,29,292.56236363636,
John,Slover,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,6,29,307.27927272727,
Mike,Frias,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,10,29,336.71309090909,
Thurlow,Rogers,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,13,29,358.78845454545,
Thurlow,Rogers,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,1,42,266.21716666667,
Brett,Clare,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,5,42,293.83039473684,
Malcolm,Hill,Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,35,42,500.92960526316,
John,Slover,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,3,54,246.99441333333,
Mike,Frias,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,8,54,272.01628,
Thurlow,Rogers,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,1,30,253.1385,
Steve,Klasna,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,9,30,302.02616666667,
John,Slover,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,11,30,314.24808333333,
Mike,Frias,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,18,30,357.02479166667,
Malcolm,Hill,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,1,22,327.26416666667,
John,Slover,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,4,51,250.75542666667,
Mike,Frias,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,20,51,320.43148,
Brett,Clare,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,2,66,282.5063260628,
Thurlow,Rogers,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,3,26,257.49763007206,
John,Slover,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,6,26,271.44407518015,
Mike,Frias,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,9,26,285.39052028824,
Brett,Clare,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,19,26,331.87867064854,
Steve,Klasna,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,345.82511575664,
Malcolm,Hill,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3/4 Master 55+,3,12,357.76211111111,
Thurlow,Rogers,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,3,26,257.49763007206,
John,Slover,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,6,26,271.44407518015,
Mike,Frias,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,9,26,285.39052028824,
Brett,Clare,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,19,26,331.87867064854,
Steve,Klasna,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,22,26,345.82511575664,
Malcolm,Hill,Tour de Murrieta - GC,2014-03-9,Men 1/2/3 ,3,12,350.35303114289,
Malcolm,Hill,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,5,95,248.11715957447,
John,Slover,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,6,95,249.66257446809,
Thurlow,Rogers,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,28,95,283.66170212766,
Brett,Clare,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,34,95,292.93419148936,
Mike,Frias,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,38,95,299.11585106383,
Steve,Klasna,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,43,95,306.84292553191,
Thurlow,Rogers,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,1,73,251.96863184349,
Malcolm,Hill,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,4,73,257.31624585653,
Steve,Klasna,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,22,73,289.40192993479,
Christopher,Allen,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,19,19,463.97166666667,
John,Slover,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,6,96,253.95925,
Richard,Cimadoro,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,16,96,286.35375,
Mike,Frias,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,70,96,461.28405,
Thurlow,Rogers,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,5,89,289.59012162162,
Douglas,Pomeranz,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,66,89,490.13201801802,
Christopher,Allen,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,85,89,523.00773873874,
John,Slover,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,2,94,243.5098,
Richard,Cimadoro,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,16,94,287.96166666667,
Thurlow,Rogers,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,52,94,402.26646666667,
Mike,Frias,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,69,94,456.24373333333,
Douglas,Pomeranz,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,83,94,497.52046666667,
Christopher,Allen,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,91,94,497.52046666667,
Malcolm,Hill,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,1,19,306.45333333333,
John,Slover,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,4,61,251.8232,
Richard,Cimadoro,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,7,61,262.5184,
Mike,Frias,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,8,61,266.08346666667,
John,Slover,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,6,31,268.01911111111,
Mike,Frias,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,25,31,359.5248,
John,Slover,UCLA Road Race,2014-02-15,Men Master 45+,11,35,275.53423529412,
Steve,Klasna,UCLA Road Race,2014-02-15,Men Master 45+,21,35,333.84247058824,
Richard,Cimadoro,UCLA Road Race,2014-02-15,Men Master 45+,24,35,351.33494117647,
John,Slover,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,17,54,267.95809259259,
Mike,Frias,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,35,54,313.79575925926,
Malcolm,Hill,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,1,19,300.31916666667,
Evan,Teske,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,2,19,314.13259259259,
Brett,Clare,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,33,55,315.79234567901,
Douglas,Pomeranz,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,42,55,344.21856790123,
Evan,Teske,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,3,66,234.91371212121,
Thurlow,Rogers,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,7,66,249.90613636364,
John,Slover,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,8,66,253.65424242424,
Richard,Cimadoro,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,22,66,306.12772727273,
Brett,Clare,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,32,66,343.60878787879,
Steve,Klasna,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,50,66,411.0746969697,
Douglas,Pomeranz,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,64,66,463.54818181818,
Mike,Frias,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,65,66,467.29628787879,
Robb,Mesecher,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,66,66,471.04439393939,
Thurlow,Rogers,Boulevard Road Race ,2014-02-1,Men Masters 45+,2,40,247.9027171292,
Douglas,Pomeranz,Boulevard Road Race ,2014-02-1,Men Masters 45+,13,40,291.78777221706,
Steve,Klasna,Boulevard Road Race ,2014-02-1,Men Masters 45+,14,40,295.77732267959,
John,Slover,Boulevard Road Race ,2014-02-1,Men Masters 45+,15,40,299.76687314212,
Mike,Frias,Boulevard Road Race ,2014-02-1,Men Masters 45+,19,40,315.72507499225,
Richard,Cimadoro,Boulevard Road Race ,2014-02-1,Men Masters 45+,25,40,339.66237776745,
John,Slover,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,4,42,271.35157142857,
Richard,Cimadoro,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,10,42,295.31104761905,
Mike,Frias,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,11,42,299.30429365079,
John,Slover,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,5,44,282.62909090909,
Mike,Frias,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,7,44,288.96363636364,
Richard,Cimadoro,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,9,44,295.29818181818,
Malcolm,Hill,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,26,44,349.14181818182,
Robb,Mesecher,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,40,44,393.48363636364,
Richard,Cimadoro,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,6,17,291.59784134615,
Richard,Cimadoro,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,22,41,367.63205,
Mike,Frias,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,7,58,271.1719137931,
John,Slover,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,9,58,279.22305172414,
Brett,Clare,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,59,60,374.56983333333,
Steve,Klasna,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,4,15,304.64742857143,
Brett,Clare,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,12,30,279.49505891606,
Christopher,Allen,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,21,37,436.93218518519,
Christopher,Allen,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,39,40,470.57465,
Thurlow,Rogers,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,18,30,304.36611111111,
Steve,Klasna,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,11,30,318.86205555556,
Thurlow,Rogers,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,19,30,357.34676666667,
Christopher,Allen,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,22,36,428.0213618426,
Christopher,Allen,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,36,47,430.92295652174,
Thurlow,Rogers,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,9,53,257.04634615385,
Brett,Clare,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,37,53,331.09647435897,
Malcolm,Hill,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,1,17,349.48883333333,
Brett,Clare,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,2,67,254.52537373737,
Steve,Klasna,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,36,67,352.92841414141,
Thurlow,Rogers,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,38,67,358.71682828283,
Robb,Mesecher,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,41,67,367.39944949495,
Malcolm,Hill,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,64,67,433.96621212121,
Christopher,Allen,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,17,41,379.23993333333,
Malcolm,Hill,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,1,13,342.482,
Thurlow,Rogers,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,6,37,279.9094537037,
Robb,Mesecher,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,25,37,383.16794444444,
Malcolm,Hill,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,32,37,421.2105462963,
Christopher,Allen,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,38,80,408.42790865385,
Christopher,Allen,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,31,52,429.26158974359,
Christopher,Allen,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,25,34,427.67661713106,
Thurlow,Rogers,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,4,36,319.14263888889,
Malcolm,Hill,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,6,22,366.36045454545,
Brett,Clare,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,50,66,382.15233333333,
Thurlow,Rogers,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,1,49,258.01183333333,
Brett,Clare,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,11,49,295.54023611111,
Robb,Mesecher,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,23,49,340.57431944444,
Steve,Klasna,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,29,49,363.09136111111,
Thurlow,Rogers,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,51,73,337.32413888889,
Brett,Clare,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,68,73,376.73273611111,
Brett,Clare,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,5,77,258.86807894737,
Thurlow,Rogers,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,28,77,333.74790789474,
Christopher,Allen,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,50,77,405.37209210526,
Robb,Mesecher,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,61,77,441.18418421053,
Christopher,Allen,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,33,68,400.71742151794,
Steve,Klasna,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,20,49,320.28255835168,
Thurlow,Rogers,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,25,49,338.7,
Brett,Clare,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,31,49,360.80092997799,
Keith,Ketterer,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,1,22,344.43789253067,
Malcolm,Hill,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Masters 55+,16,22,481.04667778495,
Malcolm,Hill,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,12,77,309.35530876771,
Keith,Ketterer,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,60,77,438.55811066318,
Christopher,Allen,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,62,77,443.94156074216,
Brett,Clare,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,2,46,251.99436231884,
Thurlow,Rogers,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,28,46,378.42011594203,
Thurlow,Rogers,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,5,36,325.17368518519,
Malcolm,Hill,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,1,16,349.62483333333,
Brett,Clare,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,8,57,279.5285,
Malcolm,Hill,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,13,57,296.95980952381,
Robb,Mesecher,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,14,57,300.44607142857,
Steve,Klasna,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,42,57,398.0614047619,
Malcolm,Hill,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,4,24,376.646125,
Brett,Clare,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,3,72,272.92141666667,
Thurlow,Rogers,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,11,72,294.32108333333,
Steve,Klasna,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,13,72,299.671,
Malcolm,Hill,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,22,72,323.745625,
Steve,Klasna,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,26,44,298.13318181818,
Steve,Klasna,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,21,84,378.43079777575,
Robb,Mesecher,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,27,84,414.58000954168,
Malcolm,Hill,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,2,27,344.34371103042,
Malcolm,Hill,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,2,20,350.79203834152,
Steve,Klasna,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,13,44,308.89339674576,
Robb,Mesecher,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,34,44,386.61129938418,
Malcolm,Hill,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,2,11,351.9808,
Malcolm,Hill,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,2,14,369.49389807382,
Christopher,Allen,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,61,75,445.82590990991,
Christopher,Allen,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,40,76,428.90067982456,
Michael,Johnson,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,66,66,307.6805,
Malcolm,Hill,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,34,53,503.09514397418,
Wayne,Stetina,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,44,53,473.694805531,
Richard,Meeker,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,1,57,252.05616666667,
Unknown,Racer,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,69,57,380.066025,
Robb,Mesecher,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,48,77,363.64180306935,
Brett,Clare,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,68,77,378.82556570491,
Christopher,Allen,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,73,77,378.82556570491,
Michael,Johnson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,52,79,297.9311025641,
Wayne,Stetina,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,7,67,312.37007291667,
Malcolm,Hill,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,10,67,323.56352604167,
Richard,Meeker,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,2,76,270.30722763565,
Unknown,Racer,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,3,76,272.53952686799,
Robb,Mesecher,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,96,104,383.88199495052,
Brett,Clare,Masters Road Nationals,2012-09-5,Men  Master 45-49,19,38,317.36966994083,
Robb,Mesecher,Masters Road Nationals,2012-09-5,Men  Master 45-49,26,38,350.25436303596,
Richard,Meeker,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,1,18,258.27816666667,
Unknown,Racer,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,9,18,311.30766614425,
Christopher,Allen,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,17,18,364.33716562183,
Michael,Johnson,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,6,33,211.9539375,
Wayne,Stetina,Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,2,19,336.77140740741,
Michael,Johnson,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,41,50,248.18441663124,
Gustavo,Corona,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,42,61,307.44370555556,
Brett,Clare,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,6,48,279.69511805556,
Unknown,Racer,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,7,48,284.045375,
Steven,Strickler,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,8,48,288.39563194444,
Matt,Skelton,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,34,48,401.5023125,
Robb,Mesecher,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,45,48,449.35513888889,
Eddie,Morris,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,12,37,405.67646296296,
Brett,Clare,San Marcos Criterium,2012-07-29,Men  Masters 35+,21,42,276.31058843537,
Bo,Knickman,San Marcos Criterium,2012-07-29,Men Jr  13-14,5,16,501.63427512844,
Brett,Clare,San Marcos Criterium,2012-07-29,Men  Masters 45+,5,37,307.06766666667,
Michael,Johnson,Paramount Criterium,2012-07-15, Men 35+  ,10,79,221.88267399267,
Keith,Ketterer,Paramount Criterium,2012-07-15, Men 55+  ,4,53,344.32165384615,
Malcolm,Hill,Paramount Criterium,2012-07-15, Men 55+  ,20,53,431.47180769231,
Richard,Meeker,Paramount Criterium,2012-07-15, Men 45+  ,1,61,267.20033333333,
