Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+ (Cat 1-4),19,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,2:28:05,,283.96,324.74803390758,
Masters 45+ (Cat 1-4),20,573,Mark,Gunsalus,Sports T.E.A.M.,2:28:05,,433.20547735043,328.99582282838,
Masters 45+ (Cat 1-4),21,466,Lewis,Collins,545 Velo,2:28:05,,352.38073674082,337.49140066996,
Masters 45+ (Cat 1-4),22,6291,Richard,Batten,Minuteman Road Club,2:28:05,,356.08,337.49140066996,
Masters 45+ (Cat 1-4),23,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,2:28:05,,327.3,337.49140066996,
Masters 45+ (Cat 1-4),24,675,Joe,Rodrigues,Cyclonauts Racers,2:28:20,,400,356.60645081352,
Masters 45+ (Cat 1-4),25,85828,Peter,Christie,545 Velo,2:28:20,,362.92166666667,356.60645081352,
Masters 45+ (Cat 1-4),26,986,Craig,Schaepe,State9 Racing,2:28:20,,333.14,356.60645081352,
Masters 45+ (Cat 1-4),27,558,Dzmitry,Buben,CCB Racing,2:28:20,,340.08,356.60645081352,
Masters 45+ (Cat 1-4),28,63296,James,Godbey,545 Velo,2:28:20,,404.45,356.60645081352,
Masters 45+ (Cat 1-4),29,41637,Chris,Connaughty,Ciao Velo Racing,2:28:20,,322.67,356.60645081352,
Masters 45+ (Cat 1-4),30,6077,John,Smith,Minuteman Road Club,2:28:26,,375.19,377.84539541748,
Masters 45+ (Cat 1-4),31,52167,Joel,Brown,Stedman's Bicycle Shop,2:28:26,,359.99009402655,377.84539541748,
Masters 45+ (Cat 1-4),32,588,Tyler,Munroe,CCB Racing,2:28:26,,349.07,377.84539541748,
Masters 45+ (Cat 1-4),33,2147,Neil,Fitch,Momentum Barracuda Cycling,2:28:26,,385.11,377.84539541748,
Masters 45+ (Cat 1-4),34,26747,Jeff,Condon,Kissena Cycling Club,2:28:41,,429.17,388.46486771946,
Masters 45+ (Cat 1-4),35,70998,Erik,Emanuele,Horst Engineering Cycling Team,2:28:54,,430.84304860435,392.71265664025,
Masters 45+ (Cat 1-4),36,1748,Peter,Megdal,NEBC/Cycloft/Devonshire Dental,2:29:13,,363.03460172275,396.96044556104,
Masters 45+ (Cat 1-4),37,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:29:56,,384.52,403.33212894223,
Masters 45+ (Cat 1-4),38,1593,Mark,Mccormack,Clif Bar/Pactimo/Meltsnow.com,2:29:56,,358.81,403.33212894223,
Masters 45+ (Cat 1-4),39,8746,Andrew,Schmidt,Westwood Velo,2:33:27,,355.12,409.70381232342,
Masters 45+ (Cat 1-4),40,75780,Juantxo,Royo,Black Tie Sports,2:34:05,,412.19,413.95160124421,
Masters 45+ (Cat 1-4),41,3062,Eric,Brassell,545 Velo,2:34:33,,401.27,418.199390165,
Masters 45+ (Cat 1-4),42,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,2:35:14,,353.63,422.44717908579,
Masters 45+ (Cat 1-4),43,6358,Larry,Alford,545 Velo,2:37:59,,401.39,428.81886246698,
Masters 45+ (Cat 1-4),44,782,Philip,Beliveau,1k2go coffee/Burris Logistics,2:37:59,,370.91,428.81886246698,
Masters 45+ (Cat 1-4),45,4392,Ray,Rhatigan,545 Velo,2:39:43,,400,435.19054584817,
Masters 45+ (Cat 1-4),46,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:40:12,,340.24,439.43833476896,
Masters 45+ (Cat 1-4),47,2440,Wade,Summers,Horst Engineering Cycling Team,2:47:26,,380.75425466695,443.68612368975,
Masters 45+ (Cat 1-4),48,404,Chuck,Dopfel,545 Velo,2:54:42,,377.95749271559,447.93391261054,
Masters 45+ (Cat 1-4),49,1703,Jim,Peters,NBX/Narragansett Beer/Apex,lap,,388.64241114057,452.18170153133,
Masters 45+ (Cat 1-4),50,27707,Jose r,Torres,ATA Cycle Fit Lab,lap,,400,456.42949045213,
Masters 45+ (Cat 1-4),51,992,Timothy,Shea,Blue Steel Cyclery,lap,,427.93,460.67727937292,
Masters 45+ (Cat 1-4),52,74785,Dwight,Johnson,Laurel Bicycle Club,lap,,462.42,464.92506829371,
Masters 45+ (Cat 1-4),53,430,Jorge,Ramirez,ATA Cycle Fit Lab Road Bike,lap,,441.59,469.1728572145,
Masters 45+ (Cat 1-4),54,1032,Larry,Stachowiak,CCB Racing,lap,,494.66,473.42064613529,
Masters 45+ (Cat 1-4),DNF,20827,Daniel,Goldman,545 Velo,dnf,,371.53,481.91622397688,
Masters 45+ (Cat 1-4),DNF,32250,William,Matlack,Keep It Tight,dnf,,393.21,481.91622397688,
Masters 45+ (Cat 1-4),DNF,710,Torbjorn,Phillpotts,Quad Cycles,dnf,,434.9855,481.91622397688,
Masters Men 40+ (NEBRA Trophy)                    ,1,315,Brian,Campbell,545 Velo,2:24:23,210587,,,
Masters Men 40+ (NEBRA Trophy)                    ,2,40059,Dean,Phillips,Team Fit Werx,2:25:20,350998,,,
Masters Men 40+ (NEBRA Trophy)                    ,3,32177,Jason,Croteau,Hottubes Alumni,2:27:00,62457,,,
Masters Men 40+ (NEBRA Trophy)                    ,5,10061,Bart,Lipinski,Corner Cycle,2:27:00,301046,,,
Masters Men 40+ (NEBRA Trophy)                    ,6,82648,Miles,Billings,545 Velo,2:27:00,466,,,
Masters Men 40+ (NEBRA Trophy)                    ,7,98868,Jon,Taunton-rigby,545 Velo,2:27:00,115999,,,
Masters Men 40+ (NEBRA Trophy)                    ,9,6477,Chris,Pare,Minuteman Road Club,2:27:00,141839,,,
Masters Men 40+ (NEBRA Trophy)                    ,11,6285,Matt,Mitchell,545 Velo,2:27:00,24614,,,
Masters Men 40+ (NEBRA Trophy)                    ,12,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,2:32:50,54411,,,
Masters Men 40+ (NEBRA Trophy)                    ,13,65603,Troy,Barry,Downeast Racing,2:32:50,82836,,,
Masters Men 40+ (NEBRA Trophy)                    ,14,55083,Chris,Busick,Minuteman Road Club,2:32:50,93288,,,
Masters Men 40+ (NEBRA Trophy)                    ,15,1024,Colm,Mcmahon,545 Velo,2:32:50,279672,,,
Masters Men 40+ (NEBRA Trophy)                    ,16,5372,Hank,Pfeifle,Downeast Racing,2:33:05,57045,,,
Masters Men 40+ (NEBRA Trophy)                    ,17,145,Ciaran,Mangan,CCB,2:33:26,218622,,,
Masters Men 40+ (NEBRA Trophy)                    ,18,3186,Jason,Clevenger,545 Velo,2:38:27,165010,,,
Masters Men 40+ (NEBRA Trophy)                    ,19,582,Adam,Sternfield,WeeBikeShop Racing,2:38:49,51888,,,
Masters Men 40+ (NEBRA Trophy)                    ,20,6979,Jeff,Lee,,2:38:49,296128,,,
Masters Men 40+ (NEBRA Trophy)                    ,21,65,David,Gray,Colonial Bicycle Company/Trek,2:39:21,13955 ,,,
Masters Men 40+ (NEBRA Trophy)                    ,DNF,32026,Devens,Hamlen,Downeast Racing,dnf,130534,,,
Masters Men 40+ (NEBRA Trophy)                    ,22,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,2:41:51,52549,,,
Masters Men 40+ (NEBRA Trophy)                    ,23,32175,John,Sakalowsky,Team Romeo,lap,48669,,,
Masters Men 40+ (NEBRA Trophy)                    ,DNF,24543,John,Rachfal,Wheel Works Racing team,dnf,28984,,,
Masters Men 40+ (NEBRA Trophy)                    ,24,1968,Anthony,Codding,Team Fit Werx,lap,268554,,,
Masters Men 40+ (NEBRA Trophy)                    ,DNF,149,Ari,Shocket,Corner Cycle,dnf,228667,,,
Masters Men 40+ (NEBRA Trophy)                    ,DNF,1486,Kyle,Smith,Boston Racing Independent,dnf,202213,,,
Masters Men 50+ (NEBRA Trophy)                    ,8,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:27:58,56333,,,
Masters Men 50+ (NEBRA Trophy)                    ,11,19165,Jerry,Dezutter,545 Velo,2:28:05,304293,,,
Masters Men 50+ (NEBRA Trophy)                    ,12,119356,Samuel,Morse,Corner Cycle,2:28:05,,,,
Masters Men 50+ (NEBRA Trophy)                    ,14,27593,Eric,Sutherland,CRCA/GF Capital/ H&E Ent,2:28:05,162312,,,
Masters Men 50+ (NEBRA Trophy)                    ,16,150,Bruce,Diehl,Sunapee/Continental Paving/Buchika,2:28:05,63934,,,
Masters Men 50+ (NEBRA Trophy)                    ,18,23566,Steve,Witkus,JRA Cycles,2:28:05,38714,,,
Masters Men 50+ (NEBRA Trophy)                    ,20,573,Mark,Gunsalus,Sports T.E.A.M.,2:28:05,146710,,,
Masters Men 50+ (NEBRA Trophy)                    ,22,6291,Richard,Batten,Minuteman Road Club,2:28:05,292021,,,
Masters Men 50+ (NEBRA Trophy)                    ,23,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,2:28:05,127424,,,
Masters Men 50+ (NEBRA Trophy)                    ,26,986,Craig,Schaepe,State9 Racing,2:28:20,70224,,,
Masters Men 50+ (NEBRA Trophy)                    ,27,558,Dzmitry,Buben,CCB Racing,2:28:20,225880,,,
Masters Men 50+ (NEBRA Trophy)                    ,DNF,20827,Daniel,Goldman,545 Velo,dnf,326414,,,
Masters Men 50+ (NEBRA Trophy)                    ,28,63296,James,Godbey,545 Velo,2:28:20,13471,,,
Masters Men 50+ (NEBRA Trophy)                    ,DNF,32250,William,Matlack,Keep It Tight,dnf,229702,,,
Masters Men 50+ (NEBRA Trophy)                    ,29,41637,Chris,Connaughty,Ciao Velo Racing,2:28:20,,,,
Masters Men 50+ (NEBRA Trophy)                    ,32,588,Tyler,Munroe,CCB Racing,2:28:26,25436,,,
Masters Men 50+ (NEBRA Trophy)                    ,33,2147,Neil,Fitch,Momentum Barracuda Cycling,2:28:26,61873,,,
Masters Men 50+ (NEBRA Trophy)                    ,36,1748,Peter,Megdal,NEBC/Cycloft/Devonshire Dental,2:29:13,23926,,,
Masters Men 50+ (NEBRA Trophy)                    ,37,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:29:56,0276687,,,
Masters Men 50+ (NEBRA Trophy)                    ,40,75780,Juantxo,Royo,Black Tie Sports,2:34:05,328218,,,
Masters Men 50+ (NEBRA Trophy)                    ,44,782,Philip,Beliveau,1k2go coffee/Burris Logistics,2:37:59,68336,,,
Masters Men 50+ (NEBRA Trophy)                    ,45,4392,Ray,Rhatigan,545 Velo,2:39:43,244255,,,
Masters Men 50+ (NEBRA Trophy)                    ,46,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:40:12,237439,,,
Masters Men 50+ (NEBRA Trophy)                    ,48,404,Chuck,Dopfel,545 Velo,2:54:42,237595,,,
Masters Men 50+ (NEBRA Trophy)                    ,50,27707,Jose r,Torres,ATA Cycle Fit Lab,lap,,,,
Masters Men 50+ (NEBRA Trophy)                    ,51,992,Timothy,Shea,Blue Steel Cyclery,lap,32365,,,
Masters Men 50+ (NEBRA Trophy)                    ,52,74785,Dwight,Johnson,Laurel Bicycle Club,lap,306353,,,
Masters Men 50+ (NEBRA Trophy)                    ,53,430,Jorge,Ramirez,ATA Cycle Fit Lab Road Bike,lap,145604,,,
Masters Men 50+ (NEBRA Trophy)                    ,54,1032,Larry,Stachowiak,CCB Racing,lap,245678,,,
Pro/1/2 Men,1,30079,Brendan,Mclaughlin,CCB Racing,3:09:31,,287.66,238.12183333333,
Pro/1/2 Men,2,929,Sean,Mccarthy,Dealer.com Cycling Team,3:09:31,,275.1,241.6611372549,
Pro/1/2 Men,3,9024,Eric,Follen,Momentum Barracuda/ Colonial Bicycle Co.,3:09:49,,294.63,245.20044117647,
Pro/1/2 Men,4,304,Tim,Mitchell,CCB Racing,3:10:57,,259.56,248.73974509804,
Pro/1/2 Men,5,45944,Jules,Goguely,CCB Racing,3:11:20,,277.67,252.27904901961,
Pro/1/2 Men,6,18243,Anthony,Clark,J.A.M. Fund / NCC,3:11:20,,249.89,255.81835294118,
Pro/1/2 Men,7,9955,Kai,Wiggins,CCB Racing,3:11:25,,312.02,259.35765686275,
Pro/1/2 Men,8,49919,Joseph,Siegel,Grinta! p/b Best Buddies Challenge,3:11:25,,298.29,262.71999558824,
Pro/1/2 Men,9,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,3:11:25,,269.47,266.08233431373,
Pro/1/2 Men,10,5705,Nate,Morse,RACE CF,3:11:25,,334.73,269.44467303922,
Pro/1/2 Men,11,52162,Robert,Lyons,FinKraft Cycling Team,3:11:25,,277.68,272.80701176471,
Pro/1/2 Men,12,74420,Brian,Fuller,JAM/NCC/Vittoria,3:11:25,,287.01,276.1693504902,
Pro/1/2 Men,13,500,Alec,Donahue,JAM / NCC / Vittoria,3:11:25,,280.48,279.53168921569,
Pro/1/2 Men,14,3480,Isaac,Howe,,3:11:25,,273.27,282.89402794118,
Pro/1/2 Men,15,61341,Alex,Weil,FinKraft Cycling Team,3:11:25,,255.32,286.25636666667,
Pro/1/2 Men,16,30214,Keith,Kelly,ENGVT - UnTapped,3:11:25,,281.49,292.98104411765,
Pro/1/2 Men,17,8528,Thomas,Barnett,EC Devo,3:11:25,,320.99,292.98104411765,
Pro/1/2 Men,18,1255,Josh,Dillon,BikeReg Elite Cycling,rel. 8.A.1,,287.67,298.29,
Pro/1/2 Men,19,5860,Cooper,Willsey,Dealer.com Cycling Team,3:11:48,,292.41,303.59895588235,
Pro/1/2 Men,20,1297,David,Hoyle,CT Cycling Advancement Program,3:11:48,,292.31,303.59895588235,
Pro/1/2 Men,21,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,3:12:09,,326.03,308.90791176471,
Pro/1/2 Men,22,1427,Alex,Cox,CCB Racing,3:12:46,,338.95,312.44721568627,
Pro/1/2 Men,23,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,3:13:04,,305.17,315.98651960784,
Pro/1/2 Men,24,347,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,3:13:13,,341.69,319.52582352941,
Pro/1/2 Men,25,6827,Marcus,Dahllof,CRCA/Rockstar Games,3:14:41,,306.29,323.06512745098,
Pro/1/2 Men,26,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,3:14:49,,281.61,330.14373529412,
Pro/1/2 Men,27,28690,David,Ziehr,Harvard University,3:14:49,,352.56,330.14373529412,
Pro/1/2 Men,28,5025,Preston,Buehrer,B2C2 p/b Boloco,3:14:49,,306.2,330.14373529412,
Pro/1/2 Men,29,30430,Bobby,Bailey,Dealer.com Cycling Team,3:15:54,,314.46,338.99199509804,
Pro/1/2 Men,30,77598,Alex,Sanborn,CRCA/Foundation,3:15:54,,300.5,338.99199509804,
Pro/1/2 Men,31,28094,Alex,Carmona,Grinta Cycling Team,3:19:20,,317.67,344.30095098039,
Pro/1/2 Men,32,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,3:20:04,,303.78,347.84025490196,
Pro/1/2 Men,33,626,Steve,Francisco,Dealer.com Cycling Team,3:20:19,,310.73,351.37955882353,
Pro/1/2 Men,34,43495,Ian,Whaley,EC Devo,3:21:10,,346.92,356.68851470588,
Pro/1/2 Men,35,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,3:21:10,,314.34,356.68851470588,
Pro/1/2 Men,DNF,12350,David,Ebling,Team Skyline,dnf,,365.83,365.5367745098,
Pro/1/2 Men,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling,dnf,,365.79741666667,365.5367745098,
Pro/1/2 Men,DNF,29826,Aaron,Hubbell,ENGVT - UnTapped,dnf,,308.32,365.5367745098,
Pro/1/2 Men,DNF,79647,Connor,Jennings,ENGVT - UnTapped,dnf,,312.93,365.5367745098,
Pro/1/2 Men,DNF,1882,Joshua,Lehmann,Dealer.com Cycling Team,dnf,,340.63959592577,365.5367745098,
Pro/1/2 Men,DNF,529,Ryan,Kelly,ENGVT - UnTapped,dnf,,343.06525944964,365.5367745098,
Pro/1/2 Men,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,dnf,,350.23,365.5367745098,
Pro/1/2 Men,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,dnf,,390.92,365.5367745098,
Pro/1/2 Men,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,dnf,,299.5,365.5367745098,
Pro/1/2 Men,DNF,91,Brian,Suto,CT Cycling Advancement Program,dnf,,343.3,365.5367745098,
Pro/1/2 Men,DNF,2116,Jerome,Townsend,BikeReg Elite Cycling ,dnf,,312.36,365.5367745098,
Pro/1/2 Men,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,dnf,,300.82,365.5367745098,
Pro/1/2 Men,DNF,20851,Paul,Lynch,CT Cycling Advancement Program,dnf,,289.28,365.5367745098,
Pro/1/2 Women,1,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,2:43:23,,361.69,343.995,
Pro/1/2 Women,2,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:53:10,,401.75,356.662,
Pro/1/2 Women,3,4116,Nancy,Labbe-giguere,Pedal Power Team-MA,2:53:10,,415.12,369.329,
Pro/1/2 Women,4,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,2:53:10,,405.02,381.996,
Pro/1/2 Women,5,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,2:53:10,,407.33,394.663,
Pro/1/2 Women,6,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,2:53:10,,420.35,407.33,
Pro/1/2 Women,7,144787,Meredith,Moran,Farm Team Elite Women's Cycling,2:53:10,,417.18,419.997,
Pro/1/2 Women,8,544,Rebecca,Wellons,Bikeway Source/Bell Lap Racing,2:53:10,,350,432.664,
Pro/1/2 Women,9,77858,Julie,Tracy,Farm Team Elite Women's Cycling,2:53:10,,460.9,445.331,
Pro/1/2 Women,10,29863,Lauren,Leclaire,pedalpowertraining.com,2:58:48,,474.16,457.998,
Pro/1/2 Women,11,6223,Christina,Birch,Argon18 p/b November & Fast Freddie Apparel,p&p,,396.34448041987,470.665,
Pro/1/2 Women,DNF,1677,Frances,Morrison,C3-Twenty20 Cycling Co.,dnf,,443.05416425945,495.999,
