Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,47723,Nathan,Race,Greenlife-Organic Valley pb Hiball Energy,,99419,272.19,351.50312142762,
Men Pro/Cat 1/2,DNF,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling Team,,298437,277.16,351.50312142762,
Men Pro/Cat 1/2,DNF,33804,Caleb,Welborn,Globalbike,,299937,285.86,351.50312142762,
Men Pro/Cat 1/2,DNF,34019,Justin,Lowe,Ms roses pb champion systems /j-brown,,291819,327.14,351.50312142762,
Men Pro/Cat 1/2,DNF,47644,Matt,Moosa,Team Finish Strong Elite Cycling Team,,334752,261.28,351.50312142762,
Women Women1/2/3/4,1,83769,Lauretta,Hanson,Building Champions Womens Squad,,432214,316.14,316.14,
Women Women1/2/3/4,2,127866,Sonnery,Cottet marie,,,,450,347.58183333333,
Women Women1/2/3/4,3,85737,Megan,Heath,Frazier Cycling,,406712,424.85,362.213,
Women Women1/2/3/4,4,30313,Debbie,Milne,DOM360,,84776,344.81,376.84416666667,
Women Women1/2/3/4,5,24308,Hannah,Swan,Team Finish Strong Elite Cycling Team,,311541,405.46,391.47533333333,
Women Women1/2/3/4,6,24304,Abigail,Aldridge,PCP Race Team,,273899,409.77,406.1065,
Women Women1/2/3/4,7,73932,Maryann,Riley,FACT,,393957,464.43,420.73766666667,
Women Women1/2/3/4,8,73998,Jennifer,Caicedo,Finish Strong,,401270,369.57,435.36883333333,
Women Women1/2/3/4,9,30318,Nicole,Johnson,Boyd Cycling Factory Team,,196189,483.12,450,
Women Women1/2/3/4,10,47607,Jane,Tullis,Frazier Cycling,,368361,490.33,464.63116666667,
Women Women1/2/3/4,11,47507,Susan,Jones - morgan,Team Zoom,,162337,424.42,479.26233333333,
Women Women1/2/3/4,12,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,555.32,493.8935,
Women Women1/2/3/4,13,91927,Danielle,Nelson,Bike Law - Uptown Cycles,,205333,489.41,508.52466666667,
Women Women1/2/3/4,14,24232,Stephanie,Cucaz,Team Finish Strong Elite Cycling Team,,288099,392.62,523.15583333333,
Women Women1/2/3/4,15,30028,Morgan,Miller,Scenic City Velo/ Taco Mamacita,,323042,488.69,537.787,
Women Women1/2/3/4,16,94451,Amanda,Calvird,UGA Cycling,,428382,676.16,552.41816666667,
Women Women1/2/3/4,17,47841,Catherine,James,Boyd Cycling Factory Team,,251257,467.88,567.04933333333,
Women Women1/2/3/4,DNF,126107,Conny,Walker,Finish Strong Endurance Team,,439112,450,596.31166666667,
Women Women1/2/3/4,DNF,47432,Salma,Huque,East Point Track Club,,334838,524.11,596.31166666667,
Women Women1/2/3/4,DNF,91929,Kennedy,Lambe,fact,,424955,637.36,596.31166666667,
Women Women1/2/3/4,DNF,47617,Allyson,Hurst,FACT,,355178,640.96,596.31166666667,
Women Women4,1,47616,Kerrigan,Sunday,FACT,,355406,597.03,524.439,
Women Women4,2,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,555.32,542.958,
Women Women4,3,47573,Valerie,Grimshaw,GHS Every Woman Cycling Team,,337720,595.78,561.477,
Women Women4,4,91926,Riley,Gallagher,Evolution Jr Devo,,343190,544.44247711802,579.996,
Women Women4,5,113157,Holly,Lape,Team Somerville Bicycle Shop,,457740,600,598.515,
Women Women4,6,91929,Kennedy,Lambe,fact,,424955,637.36,617.034,
Women Women4,7,47774,Isabella,Nguy,Frazier Cycling,,376192,614.78,635.553,
Women Women4,8,47431,Jana,Morse,Finish Strong Endurance Team,,368950,600,654.072,
Women Women4,DNF,126107,Conny,Walker,Finish Strong Endurance Team,,439112,600,691.11,
