Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate C,4,298256,Marisa,Jacknewitz,Army West Point,,665952,515.97332434173,585,
Women Collegiate C,5,206706,Sophie,Fernandez,Army West Point,,647287,615.04297304879,600,
Women Collegiate C,6,300513,Kate,Curran,Army West Point,,665950,600,615,
Women Collegiate C,7,252038,Jayla,Harris,Virginia Tech,,653663,652,630,
Women Collegiate C,8,300514,Zhiyi,Lu,New York University,,753419,600,645,
Women Collegiate C,DNF,300515,Feiyang,Ren,New York University,,753486,600,675,
Women Pro/Cat 1/2/3,1,18619,Erin,Silliman,Sweet Spot Cycling,,260287,489.92234884675,413.99823745195,
Women Pro/Cat 1/2/3,2,108770,Megan,Sybeldon,Atlanta Rise CC,,466135,412.42876918115,435.21316057194,
Women Pro/Cat 1/2/3,3,252008,Annie,Gilbert,1KFlips Racing,,655779,477.64300681193,456.42808369194,
Women Pro/Cat 1/2/3,4,239959,Dominique,Koethe,Green Lizard Cycling,,639191,486.87406200999,477.64300681193,
Women Pro/Cat 1/2/3,5,235705,Grace,Nottingham,1KFlips Racing,,631699,455.82892474436,498.85792993193,
Women Pro/Cat 1/2/3,6,190169,Margherita,CinÃ ,1KFlips Racing,,591181,434.21215854855,520.07285305192,
Women Pro/Cat 1/2/3,7,183544,Lisa,Martin,Route 1 Velo,,175412,539.85790899185,541.28777617191,
Women Pro/Cat 1/2/3,DNF,132381,Azyra,Franklin,,,473540,502.64798331279,583.7176224119,
