Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women,6,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,469.41881580625,410.51534419776,
Women,7,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,395.66027261247,420.66384447432,
Women,8,66902,Gabriella,Arnold,Upland Brewing p/b Gray Goat,,432692,401.62171576875,430.81234475088,
Women,9,151765,Samantha,Clark,N+1 Bikes,,516789,500,440.96084502745,
Women,10,214579,Ajay,Baker,Team MACK Racing Elite,,541467,476.04644696842,451.10934530401,
Women,11,100237,Alexa,Stierwalt,Virginia's Blue Ridge TWENTY24 DEVO,,414168,422.26614402819,461.25784558058,
Women,12,154331,Hanna,Coppens,Apex Cycling Team,,565563,506.05682095134,471.40634585714,
Women,13,225634,Hannah,Wheatley,Al Dente,,587355,459.87960007976,481.55484613371,
Women,14,232536,Danielle,Knobloch,Queen City Wheels,,624895,489.19429698903,491.70334641027,
Women,15,6615,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,166038,433.52744798628,501.85184668684,
Women,16,226085,Katherine,Free,Apex Cycling,,617254,570.61777558713,512.0003469634,
Women,17,175119,Elle,Marley,Apex Cycling,,,471.40634585714,522.14884723996,
Women,18,58033,Sarah,Thomas,V3 Endurance,,289203,470.88778479229,532.29734751653,
Women,19,207065,Alicja,Stoppel,Upland Brewing p/b Gray Goat,,610453,515.92380248671,542.44584779309,
Women,20,121693,Brooke,Hannon,Upland Brewing p/b Gray Goat,,467326,500.80799723383,552.59434806966,
Women,21,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,,508314,491.66317475251,562.74284834622,
Women,22,146483,Mikaela,Toloday,Upland Cycling p/b Gray Goat,,523937,483.74944549924,572.89134862279,
Women,23,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,,294010,572.13933388043,583.03984889935,
Women,DNF,149394,Finn,Taylor,Automatic,,506931,461.89621182671,603.33684945248,
Women  Cat 3/4/5,1,226083,Jess,Hamilton,Apex Cycling,,617251,481.44313150707,403.87629882849,
Women  Cat 3/4/5,2,136718,Grace,Bennett,Upland Brewing p/b Gray Goat,,508314,491.66317475251,414.19152954708,
Women  Cat 3/4/5,3,229001,Grace,Saccone,Bissell-ABG-Giant,,619422,469.41881580625,424.50676026567,
Women  Cat 3/4/5,4,60671,Heidi,Martin,,,389122,474.58381325781,434.82199098425,
Women  Cat 3/4/5,5,135596,Dahlia,Kissel,Virginias Blue Ridge Team TWENTY24,,507799,448.44135227992,445.13722170284,
Women  Cat 3/4/5,6,154331,Hanna,Coppens,Apex Cycling Team,,565563,506.05682095134,455.45245242143,
Women  Cat 3/4/5,7,135597,Brooklyn,Raddin,k&g,,508143,548.28952888873,465.76768314002,
Women  Cat 3/4/5,8,146483,Mikaela,Toloday,Upland Cycling p/b Gray Goat,,523937,483.74944549924,476.08291385861,
Women  Cat 3/4/5,9,207065,Alicja,Stoppel,Upland Brewing p/b Gray Goat,,610453,515.92380248671,486.3981445772,
Women  Cat 3/4/5,10,226085,Katherine,Free,Apex Cycling,,617254,570.61777558713,496.71337529579,
Women  Cat 3/4/5,11,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,593.16193571567,507.02860601438,
Women  Cat 3/4/5,12,175119,Elle,Marley,Apex Cycling,,,471.40634585714,517.34383673297,
Women  Cat 3/4/5,13,193664,Audrey,La valle,Theta Cycling,,,511.00603335787,527.65906745156,
Women  Cat 3/4/5,14,151765,Samantha,Clark,N+1 Bikes,,516789,550,537.97429817015,
Women  Cat 3/4/5,15,232536,Danielle,Knobloch,Queen City Wheels,,624895,489.19429698903,548.28952888873,
Women  Cat 3/4/5,16,170678,Jessica,Podratsky,,,542884,519.32982424726,558.60475960732,
Women  Cat 3/4/5,17,176184,Emma,Balding,Nine13sports p/b Singleton Coaching,,539332,548.59514155827,568.91999032591,
Women  Cat 3/4/5,18,246030,Erica,Minner,,,644139,550,579.2352210445,
Women  Cat 3/4/5,19,242367,Michelle,Sandberg,,,,550,589.55045176309,
Women  Cat 3/4/5,20,242653,Katie,Carr,Apex Cycling Team,,640398,550,599.86568248168,
Women  Cat 3/4/5,21,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,611.34035150548,610.18091320027,
Women  Cat 3/4/5,22,184534,Alexandra,Farmer,Lionhearts Junior Racing,,517344,547.75945532215,620.49614391886,
Women  Cat 3/4/5,23,163048,Samantha,Taylor,Lionhearts Junior Racing,,485961,582.22401205057,630.81137463745,
Women  Cat 3/4/5,24,156100,Caroline,Illingworth,Lionhearts,,538601,544.19409123715,641.12660535604,
Women  Cat 3/4/5,25,88354,Emily,Andrews,Awesome Racing Collective p/b Springhetti Dentistry,,374283,550,651.44183607462,
Women  Cat 3/4/5,26,246031,Emily,Stork,,,,550,661.75706679321,
Women  Cat 3/4/5,27,131206,Marissa,Doner,Be Real Sports,,442680,550,672.0722975118,
Women  Cat 3/4/5,29,236774,Lindsey,Keith,,,631737,610.87359301578,682.38752823039,
Women  Cat 3/4/5,30,68640,Karen,Rokich,QCW,,,550,692.70275894898,
Women  Cat 3/4/5,DNF,132578,Judith,Stutes,Ghisallo Cycling Team,,503428,550,713.33322038616,
Women 15-18 Junior,1,176184,Emma,Balding,Nine13sports p/b Singleton Coaching,,539332,,,
Women 40+ Masters,1,132578,Judith,Stutes,Ghisallo Cycling Team,,503428,550,507.9485807147,
Women 40+ Masters,2,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,593.16193571567,521.96572047647,
Women 40+ Masters,3,175222,Kimberly,Savage,Lady gnar shredders,,,550,535.98286023823,
Women 40+ Masters,4,243696,Renata,Stoppel,,,,550,550,
Women 40+ Masters,5,120118,Wendy,Gilmore,Queen City Wheels,,473898,527.61515570556,564.01713976177,
Women 40+ Masters,6,60829,Nicole,Borem,0,,184390,550,578.03427952353,
