First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keelan,Ontiveros,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,21,90,247.26018150676,
Lewis,Whiley,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,34,90,247.26018150676,
Greg,Talpey,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,51,90,247.26018150676,
Kaler,Marshall,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,52,90,247.26018150676,
Sean,Hollenbeck,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,55,90,247.26018150676,
Jim,Maddock,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,56,90,284.48232988519,
Erik,Hammerquist,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,85,90,343.41739815104,
John,Bowie,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,86,90,346.51924384924,
Max,Ritzow,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,178,90,354.79083237778,
Ian,Williams,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,9,90,89.444444444444,
Johnathan,Hsu,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,30,90,101.11111111111,
Lewis,Whiley,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,47,90,110.55555555556,
Sean,Hollenbeck,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,56,90,115.55555555556,
Kaler,Marshall,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,65,90,120.55555555556,
Keelan,Ontiveros,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,66,90,121.11111111111,
Greg,Talpey,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,70,90,123.33333333333,
Max,Ritzow,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,74,90,125.55555555556,
Jim,Maddock,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,79,90,128.33333333333,
John,Bowie,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,80,90,128.88888888889,
Erik,Hammerquist,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,89,90,133.88888888889,
Steve,Sonheim,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,12,35,297.78314321551,
Steve,Sonheim,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,12,48,316.21637855237,
Steve,Sonheim,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,19,69,319.66721750742,
Steve,Sonheim,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,4,20,274.28067466634,
Steve,Sonheim,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,3,20,303.69488338254,
Steve,Sonheim,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,8,61,282.65256742402,
Steve,Sonheim,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,13,53,315.48009806535,
Steve,Sonheim,BayView Classic,2022-06-20,Masters 50+/60+,17,40,342.17405352822,
Steve,Sonheim,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,19,38,362.83868486477,
Steve,Sonheim,Giro d' Grafton,2022-06-18,Men P M Elite,60,60,304.39457542954,
Steve,Sonheim,Giro d' Grafton,2022-06-18,Men 50+ Masters,13,53,322.80761971404,
Steve,Sonheim,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,14,55,318.18011356942,
Steve,Sonheim,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,15,55,323.39419899065,
Kaler,Marshall,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,20,70,98.571428571429,
Lewis,Whiley,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,60,70,127.14285714286,
Greg,Talpey,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,68,70,132.85714285714,
Kaler,Marshall,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,24,94,210.92957228154,
Greg,Talpey,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,37,94,210.92957228154,
Lewis,Whiley,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,64,94,230.13688935471,
Erik,Hammerquist,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,158,94,242.94176740349,
Kaler,Marshall,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,47,94,109.46808510638,
Erik,Hammerquist,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,55,94,113.72340425532,
Lewis,Whiley,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,61,94,116.91489361702,
Greg,Talpey,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,66,94,119.57446808511,
Kaler,Marshall,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,11,108,118.8743991109,
Lewis,Whiley,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,60,108,256.5808653756,
Erik,Hammerquist,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,69,108,281.87388979156,
Greg,Talpey,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,90,108,340.89094676214,
Keelan,Ontiveros,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,197,108,368.99430722433,
Emmett,Culp,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,198,108,368.99430722433,
Kaler,Marshall,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,29,120,181.28983998328,
Greg,Talpey,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,47,120,215.46426591932,
Lewis,Whiley,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,74,120,286.16997475252,
Keelan,Ontiveros,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,88,120,286.16997475252,
Erik,Hammerquist,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,95,120,326.23654309133,
Emmett,Culp,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,103,120,342.73454181907,
Ian,Williams,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,225,120,369.8383968718,
Steve,Sonheim,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,8,27,400.22161538462,
Steve,Sonheim,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,10,25,416.045625,
Steve,Sonheim,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,81,87,457.11379268293,
Steve,Sonheim,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,10,27,417.84107692308,
Steve,Sonheim,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,9,19,438.15127777778,
Steve,Sonheim,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,84,84,436.51167460317,
Steve,Sonheim,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,4,18,387.36724509804,
Steve,Sonheim,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,27,41,456.1464,
Steve,Sonheim,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,43,48,527.98742424242,
