First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fleishman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,33,31,508.76730769231,
Richard,Snodsmith,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,16,21,537.53936666667,
Richard,Snodsmith,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,7,30,369.93238095238,
Michael,Foley,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,23,51,380.71594612589,
Michael,Foley,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,21,36,434.07552941176,
Robert,Whittier,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,4,7,402.29459572858,
Robert,Whittier,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,3,9,396.5655,
Samuel,Worthington,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,8,9,454.55175,
Mark,Fleishman,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,9,9,466.149,
Robert,Whittier,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,2,7,359.08644940894,
Robert,Whittier,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,4,10,380.70186666667,
Samuel,Worthington,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,8,10,449.02813333333,
Mark,Fleishman,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,10,10,483.19126666667,
Robert,Whittier,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,5,12,386.05672222222,
Samuel,Worthington,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,8,12,434.12913888889,
Mark,Fleishman,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,11,12,482.20155555556,
Richard,Snodsmith,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,44,54,477.65896,
Richard,Snodsmith,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,32,44,468.05492063492,
Samuel,Worthington,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,8,23,392.30041666667,
Michael,Foley,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,10,23,409.80958333333,
Michael,Foley,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,1,24,333.13766666667,
Samuel,Worthington,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,13,24,439.02384848485,
Stephen,Langone,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,19,24,491.96693939394,
Jim,Forester,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 4,2,14,398.84066666667,
Todd,Mitchell,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,1,19,358.03960456946,
Samuel,Worthington,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,48,57,483.9385,
Samuel,Worthington,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,6,67,360.53562962963,
Michael,Foley,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,12,67,383.38318518519,
Jim,Forester,Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,14,35,404.56623809524,
Todd,Mitchell,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,6,27,430.31545926476,
Mark,Fleishman,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,35,35,513.22150854701,
Andrew,Avedian,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,38,50,502.20533333333,
Mark,Fleishman,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,20,21,527.31492857143,
Rick,Graves,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,17,49,385.84365079365,
Mark,Fleishman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,37,49,482.14904761905,
Samuel,Worthington,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,40,49,496.59485714286,
Richard,Snodsmith,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,45,49,520.67120634921,
Mark,Fleishman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,8,36,356.68401960784,
Richard,Snodsmith,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,12,36,383.41041176471,
Samuel,Worthington,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,25,36,470.27118627451,
Stephen,Langone,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,27,36,483.63438235294,
Rick,Graves,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,33,36,523.72397058824,
Jim,Forester,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,1,18,407.864,
Samuel,Worthington,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,20,23,457.3292,
Michael,Foley,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,22,23,483.21515,
Robert,Whittier,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,23,23,483.21515,
Michael,Foley,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,10,31,373.45733333333,
Samuel,Worthington,Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,20,31,460.07066666667,
Andrew,Avedian,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,16,46,436.29321323381,
Eric,Boales,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,33,42,545.09509390205,
Eric,Boales,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,32,37,505.47447290547,
Robert,Whittier,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,61,62,498.26212820513,
Eric,Boales,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,41,44,562.32818506052,
Robert,Whittier,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,36,65,406.55849462366,
Jim,Forester, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,13,36,474.8025,
Eric,Boales, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,30,36,582.083125,
Robert,Whittier,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,15,47,370.66227777778,
Michael,Foley,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,16,47,375.87338095238,
Samuel,Worthington,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,18,47,386.29558730159,
Robert,Whittier,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,15,33,405.41,
Michael,Foley,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,7,33,358.13583333333,
Richard,Snodsmith,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,22,33,437.70208333333,
Samuel,Worthington,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,26,33,458.91975,
Jim,Forester,Snelling Road Race,2018-02-24,Men Master 55+,56,59,547.94053030303,
David,Campbell,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,29,66,403.12506410256,
Mark,Fleishman,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,34,66,421.43772435897,
Scott,Derdenger,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,23,78,394.57446774194,
Samuel,Worthington,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,13,22,433.80589588953,
Sean,Melchionda,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,14,22,443.66010616236,
Sean,Melchionda,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,14,22,429.37335,
Samuel,Worthington,Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,15,22,438.94446666667,
David,Campbell,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,11,44,391.08766666667,
Jim,Forester,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,5,26,401.85420138889,
Robert,Whittier,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,8,26,361.1525,
Samuel,Worthington,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,20,26,476.9545,
Mark,Fleishman,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,23,26,505.905,
Sean,Melchionda,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,26,26,534.8555,
Samuel,Worthington,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,25,28,504.502,
Sean,Melchionda,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,27,28,504.502,
Jim,Forester,San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 4/5,1,8,432.31101133569,
Scott,Derdenger,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,33,39,457.51371052632,
Sean,Melchionda,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,31,52,455.41122807018,
Scott,Derdenger, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,7,22,399.20805555556,
Scott,Derdenger,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,12,41,386.71071111111,
Scott,Derdenger,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,31,50,466.26002631579,
Darin,Divine,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,8,21,365.09,
Darin,Divine,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat Pro/1/2,8,10,452.11166666667,
Scott,Derdenger,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,23,30,442.3714,
Scott,Derdenger,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,17,22,421.55174074074,
Scott,Derdenger,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,8,14,396.67,
Richard,Snodsmith,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 1/2/3,12,18,439.72253333333,
Richard,Snodsmith,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,15,25,433.96658504612,
Scott,Derdenger,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,5,21,361.95825238095,
Peter,Brown,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,15,21,477.6218,
Scott,Derdenger,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,3,32,337.3129375,
Ed,Ayres,Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 1/2/3,6,16,415.03,
Sean,Melchionda,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 1/2/3,21,22,473.5857,
Scott,Derdenger,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,39,41,486.37182407407,
Sean,Melchionda,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,41,44,487.07988577856,
Scott,Derdenger,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,16,24,438.07041666667,
Scott,Derdenger,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,25,59,433.61889264957,
Todd,Mitchell,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,2,43,371.69305263158,
Scott,Derdenger,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,7,26,363.15,
Scott,Derdenger,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,28,61,407.92223809524,
Scott,Derdenger,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,16,32,404.49971428571,
Scott,Derdenger, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,29,58,414.12916666667,
Scot,Johnson, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,37,58,441.9875,
Scott,Derdenger,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,11,71,352.30122463768,
Scott,Derdenger, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,13,23,436.1305,
Rob,Reis,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 4/5,2,7,442.19,
Todd,Mitchell,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 4/5,4,7,502.67,
Scott,Derdenger,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,15,24,430.8462037037,
Rob,Reis,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,3,30,390.47148717949,
Scott,Derdenger,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,10,51,333.88258333333,
Scott,Derdenger,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,24,43,422.18652380952,
Rob,Reis,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,26,38,485.924375,
Todd,Mitchell,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,4,45,406.24176666667,
Will,Arnot,Winters Road Race,2016-08-27,Men Master 35+ Cat 5,2,17,413.54416666667,
Scott,Derdenger,San Ardo Road Race,2016-08-20,Men Master 50-54,12,37,377.00410714286,
Rob,Reis,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,18,33,435.99960714286,
Rob,Reis,San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,11,25,412.62081222483,
Scott,Derdenger,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,11,36,363.99996153846,
Scott,Derdenger,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,13,29,379.2451,
Scott,Derdenger,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,35,47,451.10565873016,
Scott,Derdenger,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,12,37,351.92186666667,
Will,Arnot,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,2,36,349.74874996379,
Todd,Mitchell,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,17,36,443.73429687274,
Scott,Derdenger, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,9,66,289.19142857143,
Todd,Mitchell,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,8,26,434.18104166667,
Scot,Johnson,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,40,69,431.05320430108,
Scott,Derdenger,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,63,69,,
Scott,Derdenger,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,31,60,411.45558333333,
Scot,Johnson,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,50,60,485.54086111111,
Scott,Derdenger,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,31,79,389.84747311828,
Todd,Mitchell,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,6,63,373.7537137931,
Scott,Derdenger,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,7,15,357.0345952381,
Scott,Derdenger,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,15,40,353.74684210526,
Sterling,Guy,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,19,20,546.78944444444,
Scott,Derdenger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,4,49,288.53636377259,
Scott,Derdenger,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,13,40,335.16276946624,
Scott,Derdenger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,21,40,354.79,
Scott,Derdenger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,13,55,318.50732666667,
Scott,Derdenger,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,44,55,447.31725925926,
Scott,Derdenger,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,30,82,414.90704861111,
Scot,Johnson,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,20,42,359.17837259166,
Scot,Johnson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,25,42,390.67919047619,
Scott,Derdenger,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,29,48,397.49468230185,
Scot,Johnson,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,40,48,442.19926700955,
Scott,Derdenger,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,14,49,304.50155120135,
Scot,Johnson,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,16,49,317.05850779643,
Sean,Melchionda,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,28,41,423.013,
Scott,Derdenger,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 1/2/3,4,4,,
Scott,Derdenger,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,19,27,379.30897435897,
Scott,Derdenger,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,21,32,395.76591666667,
Scott,Derdenger,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,17,43,343.31438253968,
Scott,Derdenger,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,28,38,407.70480392157,
Scott,Derdenger,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,9,35,338.77358333333,
Scott,Derdenger,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,11,30,348.73642307692,
Scott,Derdenger,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,28,48,451.861125,
Scott,Derdenger,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,13,45,359.79624917911,
Will,Arnot,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,21,22,413.9133863282,
Will,Arnot,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,19,22,338.76822069403,
Darin,Divine,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,19,81,283.78860447917,
Michael,Foley,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,57,81,348.39753333333,
Will,Arnot,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,15,23,321.51454545455,
Scott,Derdenger,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,20,33,386.17424242424,
Scott,Derdenger,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,16,48,351.64041666667,
Scott,Derdenger,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,23,39,392.17049019608,
Will,Arnot,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,3,42,378.43035,
Scott,Derdenger,Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,21,37,429.81678510379,
Scott,Derdenger,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,13,24,380.6843641126,
Patrick,Monroe,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,24,35,452.81490625,
Darin,Divine,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,6,31,272.13638888889,
Scott,Derdenger,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,14,28,373.74367536329,
Darin,Divine,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,48,56,435.41969333333,
Michael,Foley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,49,56,438.94740666667,
Darin,Divine,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,10,71,289.94155,
Michael,Foley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,62,71,,
Michael,Foley,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,17,34,374.22818181818,
Scott,Derdenger, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,31,70,410.75157575758,
Patrick,Monroe, Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,46,70,481.39472727273,
Patrick,Monroe,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,53,67,483.87368888889,
Patrick,Monroe,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,46,76,,
Michael,Foley,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,39,67,385.81200537634,
Darin,Divine,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,34,37,387.23716666667,
Darin,Divine,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,3,42,274.72815873016,
Michael,Foley,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,9,42,290.93663492063,
Darin,Divine,Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,9,10,589.67,
Sean,Melchionda,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,25,27,386.0065,
Michael,Foley,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,31,82,330.30252777778,
Patrick,Monroe,Snelling Road Race,2015-02-21,Men Cat 3,24,86,383.95014688357,
Scott,Derdenger,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,22,84,336.30293333333,
Patrick,Monroe,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,36,38,453.791,
Patrick,Monroe,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,12,31,402.21135416667,
Patrick,Monroe,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,14,16,497.69344462697,
Michael,Foley,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,8,24,306.4907037037,
Scott,Derdenger,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,5,15,357.37879626284,
Scott,Derdenger, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,21,63,355.71995689655,
Scott,Derdenger,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,7,35,302.60825757576,
Will,Arnot,Giro Di San Francisco,2014-09-1,Men 4/5,32,76,506.32090279753,
Will,Arnot,Winters Road Race,2014-08-23,Men Master 35+ Cat 5,4,34,431.05355208333,
Scott,Derdenger,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,23,48,369.22192592593,
Scott,Derdenger,San Ardo Road Race,2014-08-16,Men Master 50-54,11,31,337.26323076923,
Scott,Derdenger,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,31,33,395.71995833333,
Will,Arnot,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 5,3,6,,
Darin,Divine,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,30,109,283.61467401961,
Scott,Derdenger,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,16,45,365.11777777778,
Scott,Derdenger,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,20,30,366.54976923077,
Scott,Derdenger,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,19,23,387.50633333333,
Scott,Derdenger,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,14,34,320.02523611111,
Scott,Derdenger,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,43,56,433.09014285714,
Scott,Derdenger,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,14,48,348.90929761905,
Scott,Derdenger,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,34,41,406.02016666667,
Scott,Derdenger,Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,7,18,323.57327055172,
Scott,Derdenger,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,7,24,314.9995,
Scott,Derdenger,Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,10,19,336.08,
Scott,Derdenger,Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,7,26,328.24433333333,
Scott,Derdenger,Turlock Lake Road Race,2014-03-29,Men  Master 45+,13,25,355.66,
Scott,Derdenger,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,20,38,333.43185087719,
Scott,Derdenger,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,17,40,321.7614,
Scott,Derdenger,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,13,38,306.30898543037,
Scott,Derdenger,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,11,47,310.4519187138,
Scott,Derdenger,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,35,71,350.61455714286,
