Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+ Cat. 4/5,1,106182,Andy,Bell,Procon Cycling,0:00:00,459627,400,381.84832915103,
Men Masters  35+ Cat. 4/5,2,78227,Bill,Karras,Two Wheel Jones Racing,0:00:00,392666,407.77776383676,399.10518007348,
Men Masters  35+ Cat. 4/5,3,43134,David,Platon,AZ Cyclery & Multisport,0:00:00,366670,465.05,416.36203099593,
Men Masters  35+ Cat. 4/5,4,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,459.46,433.61888191838,
Men Masters  35+ Cat. 4/5,5,43110,James,Delaney,Carlos O'Briens Racing,0:00:00,100658,506.08,450.87573284083,
Men Masters  35+ Cat. 4/5,6,106859,Tim,Leroy,Two Wheel Jones Racing,0:00:00,41561,400,468.13258376328,
Men Masters  45+ Cat. 1/2/3,1,42210,Jim,Woodburne,Ride-Faster.com,0:00:00,236370,296.16,278.2815,
Men Masters  45+ Cat. 1/2/3,2,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,353.16,290.53737890625,
Men Masters  45+ Cat. 1/2/3,3,953,James,Jones,Mirage,0:00:00,233976,325.46,302.7932578125,
Men Masters  45+ Cat. 1/2/3,4,42633,David,Genovese,GPE Racing p/b Athlete Octane,0:00:00,176999,393.83,315.04913671875,
Men Masters  45+ Cat. 1/2/3,5,42235,Scott,Arnold,GPE Racing p/b Athlete Octane,0:00:00,1957,303.55,327.305015625,
Men Masters  45+ Cat. 1/2/3,6,43047,Chris,Poole,Ride-Faster.com,0:00:00,120794,366.69,339.56089453125,
Men Masters  45+ Cat. 1/2/3,7,43078,Michael,Batson,Strada Racing Club,0:00:00,61038,393.18,351.8167734375,
Men Masters  45+ Cat. 1/2/3,8,42201,Brian,Lemke,Landis/Trek,0:00:00,59550,397.07,364.07265234375,
Men Masters  45+ Cat. 1/2/3,9,54365,Jose,Barraza,Team Barraza,0:00:00,188356,389,376.32853125,
Men Masters  45+ Cat. 1/2/3,10,43028,Mark,Fosenburg,Paragon Cycling,0:00:00,143238,317.66,388.58441015625,
Men Masters  45+ Cat. 1/2/3,11,43856,David,Bixby,Team RPM p/b Bicycle Ranch,0:00:00,125651,397.92,400.8402890625,
Men Masters  45+ Cat. 1/2/3,12,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,0:00:00,236645,358.84,413.09616796875,
Men Masters  45+ Cat. 1/2/3,13,90870,Robert,Francis,Ride-Faster.com,0:00:00,50829,422.07,425.352046875,
Men Masters  45+ Cat. 1/2/3,14,62996,Robert,Tompkins,Ride-Faster.com,0:00:00,305794,509.15,437.60792578125,
Men Masters  45+ Cat. 1/2/3,15,49762,Kenneth,Doss,Bicycle Haus Racing,0:00:00,9873,450.69,449.8638046875,
Men Masters  45+ Cat. 1/2/3,16,73226,Danny,Shannon,,0:00:00,170966,376.73,474.3755625,
Men Masters  45+ Cat. 4/5,1,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,0:00:00,365346,450,384.90630689067,
Men Masters  45+ Cat. 4/5,2,100473,Thom,Alger,GPE Racing p/b Athlete Octane,0:00:00,433900,458.49284784943,392.53447405192,
Men Masters  45+ Cat. 4/5,3,73213,Steve,Garcia,San Tan Racing,0:00:00,125774,463.05,400.16264121317,
Men Masters  45+ Cat. 4/5,4,106749,James,Fehrenbach,,0:00:00,59194,450,407.79080837442,
Men Masters  45+ Cat. 4/5,5,13027,Stephen,Duffy,Core Cycling Team,0:00:00,275769,407.92,415.41897553567,
Men Masters  45+ Cat. 4/5,6,57872,William,Hydinger,,0:00:00,315932,446.97,423.04714269692,
Men Masters  45+ Cat. 4/5,7,64865,Craig,Eaton,Two-Wheel Jones Racing,0:00:00,309438,475.42278696947,430.67530985817,
Men Masters  45+ Cat. 4/5,8,63073,Kelly,Poarch,,0:00:00,393429,423.88,438.30347701942,
Men Masters  45+ Cat. 4/5,9,45283,Joe,Statt,White Mountain Road Club,0:00:00,253514,480.8,445.93164418067,
Men Masters  45+ Cat. 4/5,10,50899,Greg,Albert,Strada Racing Club,0:00:00,319056,450,453.55981134192,
Men Masters  45+ Cat. 4/5,11,7474,Dave,Mitchell,Two Wheel Jones Racing,0:00:00,333040,355.16,461.18797850317,
Men Masters  45+ Cat. 4/5,12,43109,Jason,Lindgren,Carlos O'Briens Racing,0:00:00,104377,450,468.81614566441,
Men Masters  45+ Cat. 4/5,13,43188,Robert,Sweador,Two Wheel Jones Racing,0:00:00,142460,556.77,476.44431282566,
Men Masters  45+ Cat. 4/5,14,106857,Patrick,Valandra,,0:00:00,36287,450,484.07247998691,
Men Masters  45+ Cat. 4/5,15,102364,Kenneth,Polasko,,0:00:00,435151,450,491.70064714816,
Men Masters  45+ Cat. 4/5,16,106858,Mike,Fazlollahi,,0:00:00,469901,450,506.95698147066,
Men Masters  55+ Cat.,1,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,369.87,369.50072295387,
Men Masters  55+ Cat.,2,56074,Dave,Rackoski,Landis/Trek,0:00:00,28988,478.30019866071,391.1771792069,
Men Masters  55+ Cat.,3,43856,David,Bixby,Team RPM p/b Bicycle Ranch,0:00:00,125651,397.92,412.85363545994,
Men Masters  55+ Cat.,4,43031,Greg,Barrett,Fleming Wealth Strategies.com,0:00:00,183203,427.9,434.53009171297,
Men Masters  55+ Cat.,5,50901,Mike,Bontrager,Paragon Cycling,0:00:00,278309,482.33,456.20654796601,
Men Masters  55+ Cat.,6,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,487.72,477.88300421904,
Men Masters  55+ Cat.,7,43038,Derek,Gittings,Paragon Cycling,0:00:00,72832,477.46580977737,499.55946047208,
Men Masters  55+ Cat.,8,49762,Kenneth,Doss,Bicycle Haus Racing,0:00:00,9873,450.69,521.23591672511,
Men Masters  55+ Cat.,9,42175,Wade,Clark,Team RPM p/b Bicycle Ranch,0:00:00,132223,500,542.91237297815,
Men Masters  55+ Cat.,10,43166,Randy,Boles,GPE Racing p/b Athlete Octane,0:00:00,304215,551.07432898551,564.58882923118,
Men Masters  65+ Cat.,1,57872,William,Hydinger,,0:00:00,315932,,,
Men Masters  65+ Cat.,2,62996,Robert,Tompkins,Ride-Faster.com,0:00:00,305794,,,
Men Masters  65+ Cat.,3,43224,Norman,Kibble,Team RPM p/b Bicycle Ranch,0:00:00,45539,,,
Men Masters  65+ Cat.,4,11698,Dale,Harless,Cycle U / Apex Racing,0:00:00,57571,,,
Men Masters  65+ Cat.,5,90881,George,Potter,Strada Racing Club,0:00:00,428953,,,
Women   Cat. 3/4,1,106190,Erica,Clevenger,University of Arizona,0:00:00,418082,550,453.29366666667,
Women   Cat. 3/4,2,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,486.56,465.81368303571,
Women   Cat. 3/4,3,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,0:00:00,254808,499.86,478.33369940476,
Women   Cat. 3/4,4,32637,Emily,Brown,Sabino Cycles Racing,0:00:00,301117,569.12280599844,490.85371577381,
Women   Cat. 3/4,5,106854,Andrea,Tenbarge,,0:00:00,459545,550,503.37373214286,
Women   Cat. 3/4,6,72943,Shelby,Hoglund,University of Arizona,0:00:00,395508,568.5,515.8937485119,
Women   Cat. 3/4,7,72942,Erin,Leonard,GPE Racing p/b Athlete Octane,0:00:00,395740,550,528.41376488095,
Women   Cat. 3/4,8,90276,Carlee,Schmidt,White Mountain Road Club,0:00:00,419060,584.12,540.93378125,
Women   Cat. 3/4,9,72951,Raemy,Winton,Flagstaff Cycling,0:00:00,394437,659.47527929672,553.45379761905,
Women   Cat. 3/4,10,72474,Sarah,Muench,Bicycle Haus Racing,0:00:00,392098,449.98,565.9738139881,
Women   Cat. 3/4,11,81303,Dawn,Mannon,Tribe Racing,0:00:00,402995,559.4166442869,578.49383035714,
Women   Cat. 3/4,12,106192,Alissa,Albrecht,ASU Cycling,0:00:00,459515,550,591.01384672619,
Women   Cat. 3/4,13,106855,Roslyn,Howard,,0:00:00,460746,550,603.53386309524,
Women   Cat. 3/4,14,90047,Amanda,Davis,Jobing.com Women's Racing,0:00:00,420194,663.35,616.05387946429,
Women   Cat. 3/4,DNF,106757,Kerry,Hebert,,0:00:00,459661,550,660.52152380952,
Women   Cat. 3/4,DNF,106754,Tiziana,Dehorney,Laughing Dog Team,0:00:00,269499,550,660.52152380952,
Women   Pro/Cat 1/2/3,1,29367,Sarah,Fader,Pepper Palace Pro Cycling,0:00:00,199998,309.08,291.72,
Women   Pro/Cat 1/2/3,2,20357,Kendall,Ryan,,0:00:00,186919,276.4,304.83203125,
Women   Pro/Cat 1/2/3,3,90467,Kimberly,Lucie,Sabino Cycles Racing,0:00:00,394701,388.01265192147,317.9440625,
Women   Pro/Cat 1/2/3,4,16945,Julie,Kuliecza,,0:00:00,238481,361.68,331.05609375,
Women   Pro/Cat 1/2/3,5,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,0:00:00,236645,358.84,344.168125,
Women   Pro/Cat 1/2/3,6,81300,Lindsey,Ryder,Tribe Multisport,0:00:00,405608,349.11,357.28015625,
Women   Pro/Cat 1/2/3,7,6571,Amy,Chandos,Northern Arizona University,0:00:00,256409,367.81,370.3921875,
Women   Pro/Cat 1/2/3,8,28874,Julie,Hunter,,0:00:00,325788,408.04,383.50421875,
Women   Pro/Cat 1/2/3,9,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,476.29,396.61625,
Women   Pro/Cat 1/2/3,10,76631,Meg,Hendricks,Groove Subaru Excel Sports,0:00:00,401018,405.87,409.72828125,
Women   Pro/Cat 1/2/3,11,47333,Suzanna,Dupee,Pepper Palace Pro Cycling,0:00:00,362115,445.6,422.8403125,
Women   Pro/Cat 1/2/3,12,38255,Lindsay,Bayer,Pepper Palace Pro Cycling,0:00:00,267768,384.53,435.95234375,
Women   Pro/Cat 1/2/3,13,42190,Kat,Salthouse,Sabino Cycles Racing,0:00:00,341410,419.94674033627,449.064375,
Women   Pro/Cat 1/2/3,14,43195,Michelle,King,hie cycling/RW,0:00:00,238539,400,462.17640625,
Women   Pro/Cat 1/2/3,15,57583,Margaret,Douglass,Team Endurance 360,0:00:00,60449,506.67,475.2884375,
Women   Pro/Cat 1/2/3,16,72474,Sarah,Muench,Bicycle Haus Racing,0:00:00,392098,449.98,501.5125,
Women   Pro/Cat 1/2/3,17,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,486.56,501.5125,
Women Collegiate 45 Minute  A,1,6571,Amy,Chandos,Northern Arizona University,0:00:00,256409,,,
Women Collegiate 45 Minute  A,2,72474,Sarah,Muench,Bicycle Haus Racing,0:00:00,392098,,,
Women Collegiate 45 Minute  A,3,106190,Erica,Clevenger,University of Arizona,0:00:00,418082,,,
Women Collegiate 45 Minute  A,4,42155,Reiley,Pankratz,Team Winded Development,0:00:00,366517,,,
Women Collegiate 45 Minute  A,5,72943,Shelby,Hoglund,University of Arizona,0:00:00,395508,,,
Women Collegiate 45 Minute  B,1,106752,Lindsay,Dye,,0:00:00,296092,600,540,
Women Collegiate 45 Minute  B,2,106753,Hannah,Dalsing,,0:00:00,460576,600,560,
Women Collegiate 45 Minute  B,3,106754,Tiziana,Dehorney,Laughing Dog Team,0:00:00,269499,600,580,
Women Collegiate 45 Minute  B,4,106192,Alissa,Albrecht,ASU Cycling,0:00:00,459515,600,600,
Women Collegiate 45 Minute  B,5,90463,Olivia,Boyer,,0:00:00,423009,600,620,
Women Collegiate 45 Minute  B,6,90048,Noell,Hules,,0:00:00,422553,600,640,
Women Fixies   Cat. 1/2/3/4,1,81300,Lindsey,Ryder,Tribe Multisport,0:00:00,405608,,,
Women Fixies   Cat. 1/2/3/4,2,106868,Megan,Townsend,,0:00:00,469859,,,
Women Fixies   Cat. 1/2/3/4,3,42150,Kapri,Gonzales,Landis/Trek,0:00:00,307416,,,
Women Fixies   Cat. 1/2/3/4,DNF,95115,Melissa,Denike,,0:00:00,433891,,,
Women Juniors  11-12 Cat. 1/2/3/4,1,90286,Emily,Bengtson,Landis/Trek,0:00:00,422677,,,
Women Juniors  9-10 Cat. 1/2/3/4,1,106200,Emma,Clark,,0:00:00,460538,,,
Women Masters  35+ Cat. 1/2/3/4,1,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,0:00:00,236645,,,
Women Masters  35+ Cat. 1/2/3/4,2,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,,,
Women Masters  35+ Cat. 1/2/3/4,3,43121,Heidi,Melendez,White Mountain Road Club,0:00:00,360643,,,
Women Masters  35+ Cat. 1/2/3/4,4,67222,Charlayne,Barger,Landis/Trek,0:00:00,195195,,,
Women Masters  50+ Cat. 1/2/3/4,1,57583,Margaret,Douglass,Team Endurance 360,0:00:00,60449,506.67,489.78510982337,
Women Masters  50+ Cat. 1/2/3/4,2,45167,Louisa,Larson,Team Winded Development,0:00:00,287779,502.31,530.46291200634,
Women Masters  50+ Cat. 1/2/3/4,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,623.63703274456,571.14071418931,
Women Masters  50+ Cat. 1/2/3/4,4,50681,Melinda,Berge,Summit Velo,0:00:00,252799,600,611.81851637228,
Women Masters  50+ Cat. 1/2/3/4,5,43155,Leeann,Land,Strada Racing Club,0:00:00,354858,688.56090187328,652.49631855525,
Women Masters  50+ Cat. 1/2/3/4,6,57853,Sharon,Scofield,Summit Velo,0:00:00,187847,646.00380555556,693.17412073822,
