First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Hughes,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,113,187,221.84645522388,
Alexander,Cataford,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,114,187,222.59348756219,
Pierrick,Naud,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,115,187,223.3405199005,
Simon,Lambert-lemay,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,116,187,224.08755223881,
Rmi,Pelletier-roy,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,142,187,238.28116666667,
Bruno,Langlois,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,2,19,149.78922222222,
Michael,Woods,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,4,19,160.90033333333,
Bruno,Langlois,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,8,16,192.092,
Adam,Farabaugh,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,14,95,175.30796774194,
Michael,Chauner,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,28,95,209.56288172043,
Michael,Chauner,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,38,86,251.68020517493,
Michael,Woods,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,1,16,163.52583333333,
Bruno,Langlois,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,3,16,177.386875,
Adam,Farabaugh,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,6,16,198.1784375,
Zachary,Hughes,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,8,16,212.03947916667,
Michael,Woods,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,1,16,151.21783333333,
Bruno,Langlois,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,2,16,159.68685416667,
Adam,Farabaugh,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,6,16,193.5629375,
Zachary,Hughes,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,11,16,235.90804166667,
Michael,Woods,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,1,65,162.15733333333,
Bruno,Langlois,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,2,65,164.64429166667,
Zachary,Hughes,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,3,65,167.13125,
Alexander,Cataford,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,8,65,179.56604166667,
Adam,Farabaugh,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,17,65,201.94866666667,
Simon-pierre,Gauthier,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,33,65,240.49652083333,
Adam,Farabaugh,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,2,75,160.52206026072,
Bruno,Langlois,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,6,75,169.72296797029,
Zachary,Hughes,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,9,75,176.62364875246,
Alexander,Cataford,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,10,75,178.92387567986,
Michael,Woods,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,16,75,192.7252372442,
Simon-pierre,Gauthier,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,20,75,201.92614495377,
Michael,Chauner,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,39,66,259.2881969697,
Adam,Farabaugh,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,54,103,198.977068547,
Zachary,Hughes,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,56,103,201.01315401908,
Michael,Chauner,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,89,103,234.6085643084,
Michael,Woods,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,7,121,149.37676470588,
Adam,Farabaugh,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,26,121,184.48455555556,
Bruno,Langlois,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,36,121,184.48455555556,
Zachary,Hughes,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,55,121,210.81539869281,
Michael,Chauner,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,98,121,262.85016013072,
Pierrick,Naud,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,104,121,271.00018300654,
Michael,Woods,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,4,133,156.52151639344,
Pierrick,Naud,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,26,133,202.01331967213,
Zachary,Hughes,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,49,133,202.01331967213,
Michael,Chauner,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,79,133,202.01331967213,
Bruno,Langlois,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,85,133,202.01331967213,
Adam,Farabaugh,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,101,133,236.02971311475,
Pierrick,Naud,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,29,136,171.46211111111,
Michael,Woods,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,54,136,171.46211111111,
Bruno,Langlois,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,55,136,171.46211111111,
Adam,Farabaugh,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,76,136,207.43177777778,
Zachary,Hughes,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,83,136,207.43177777778,
Michael,Chauner,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,94,136,207.43177777778,
Bruno,Langlois,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,15,138,131.45434042553,
Michael,Woods,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,33,138,154.81106382979,
Adam,Farabaugh,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,62,138,192.44134042553,
Zachary,Hughes,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,85,138,222.28604255319,
Michael,Chauner,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,86,138,223.58363829787,
Pierrick,Naud,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,135,138,,
Adam,Farabaugh,Tour of the Battenkill Day 1,2013-04-13,Men 1,1,106,168.00854444444,
Simon,Lambert-lemay,Tour of the Battenkill Day 1,2013-04-13,Men 1,2,106,169.07237423168,
Bruno,Langlois,Tour of the Battenkill Day 1,2013-04-13,Men 1,4,106,171.20003380615,
Zachary,Hughes,Tour of the Battenkill Day 1,2013-04-13,Men 1,9,106,176.51918274232,
Michael,Woods,Tour of the Battenkill Day 1,2013-04-13,Men 1,24,106,194.07237423168,
Simon-pierre,Gauthier,Tour of the Battenkill Day 1,2013-04-13,Men 1,48,106,218.54045933806,
Dussault,Geoffroy,Tour of the Battenkill Day 1,2013-04-13,Men 1,65,106,236.09365082742,
Michael,Chauner,Tour of the Battenkill Day 1,2013-04-13,Men 1,96,106,269.07237423168,
Michael,Chauner,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,32,58,213.06655172414,
Michael,Woods,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,33,58,213.06655172414,
Bruno,Langlois,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,2,96,149.10795394628,
Michael,Chauner,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,3,96,150.9727340914,
Adam,Farabaugh,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,32,96,205.05135829989,
Remi,Pelletier roy,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,50,96,232.09067040414,
Michael,Chauner,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,2,65,183.32531944444,
Robert,Britton,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,3,71,131.92863358471,
Bruno,Langlois,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,15,71,150.66668674552,
Zachary,Hughes,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,54,71,201.41558072274,
Mark,Langlands,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,63,71,228.74190824893,
Charly,Vives,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,64,71,228.74190824893,
Jean,Francois racine,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,65,71,228.74190824893,
Jean-francois,Racine,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,27,74,216.27063707899,
Leni,Trudel,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,38,74,244.04841485677,
Bruno,Langlois,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,40,74,244.04841485677,
Charly,Vives,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,74,74,244.04841485677,
