Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Men,56,21661,Paul,Chooweenam,Team Alanis/Team Alanis,0:58:21,157345,292.76,250.45161363636,
Pro/1/2 Men,57,8095,Hammean,Walker,Major Taylor,0:58:23,0187485,259.68,250.45161363636,
Pro/1/2 Men,58,83116,Mynor,Pineda,Century Road Club Assoc,0:58:27,53820,150,320.47419128788,
Pro/1/2 Men,59,19284,Tom,Bencivengo,WS United,0:58:29,3270,336.97,320.47419128788,
Pro/1/2 Men,60,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,0:58:29,246254,238.44,320.47419128788,
Pro/1/2 Men,61,1159,James,Stevens,Stan's Notubes P/B Proferrin,0:58:30,277525,347.78,320.47419128788,
Pro/1/2 Men,62,4037,Michael,Margarite,Stan's Notubes P/B Proferrin,0:58:30,211807,249.87,320.47419128788,
Pro/1/2 Men,63,15040,Seth,Houston,Doylestown Bike Works Cycling Team,0:58:32,301870,332.47,320.47419128788,
Pro/1/2 Men,64,20610,Pascual,Caputi,,0:58:32,209085,319.95,320.47419128788,
Pro/1/2 Men,65,6203,Daniel,Lim,CRCA/W&D Racing,0:58:34,60821,343,320.47419128788,
Pro/1/2 Men,66,2547,John,Loehner,,0:58:35,47769,251.42,320.47419128788,
Pro/1/2 Men,67,913,John-paul,Kaminski,Major Taylor Iron Racing,0:58:36,210742,288.32,320.47419128788,
Pro/1/2 Men,68,615,Greg,Olsen,Champsys P/B Stan's Notubes,0:58:36,210766,295.77,320.47419128788,
Pro/1/2 Men,69,3960,Zoltan,Tisza,Champion System P/B Stans's Notubes,0:58:36,208214,325.36,320.47419128788,
Pro/1/2 Men,70,10759,Kyle,Murphy,Champion System P/B Stan's Notubes,0:58:39,303659,268.22,353.34193181818,
Pro/1/2 Men,71,13836,Brendan,Sullivan,Lupus Racing Team,0:58:39,253424,265.62,353.34193181818,
Pro/1/2 Men,72,62878,Stephen,Jamison,CRCA/Lupus Racing,0:58:39,59952,376.77,353.34193181818,
Pro/1/2 Men,73,1121,Pascal,Sauvayre,CRCA/Bh-Comedy Central,0:58:39,64894,362.98,353.34193181818,
Pro/1/2 Men,74,63311,Roger,Montes,Brooklyn Velo Force,0:58:41,203753,314,353.34193181818,
Pro/1/2 Men,75,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:58:42,174494,328.62,353.34193181818,
Pro/1/2 Men,76,25415,Will,Federico,Van Dessel Factory Team,0:58:43,,351.03,353.34193181818,
Pro/1/2 Men,77,1271,John,Minturn,Bikereg.com / Cannondale Elite Cycling Team,0:58:45,179015,275.5,353.34193181818,
Pro/1/2 Men,78,9585,Nicholas,Roeder,Tri-State Velo / Amoroso's Racing Team,0:58:46,235891,326.09,353.34193181818,
Pro/1/2 Men,79,22867,Guillaume,Nelessen,Van Dessel Factory Team,0:58:46,151319,249.17,353.34193181818,
Pro/1/2 Men,80,1293,Landen,Wark-acebo,Metlife - Noreast Cycling,0:58:46,237597,289.54,353.34193181818,
Pro/1/2 Men,81,80970,David,Wells,Van Dessel Factory Team,0:58:54,167341,332.71,371.91935037879,
Pro/1/2 Men,82,83117,Andreas,Graf,Team Rudy Project Racing,0:58:55,,150,371.91935037879,
Pro/1/2 Men,83,8361,Eric,Ragot,Kissena Cycling Club,0:59:07,0149752,308.82,379.06451136364,
Pro/1/2 Men,84,82749,Achim,Burkart,Team Rudy Project Racing,0:59:09,,284.83743222966,379.06451136364,
Pro/1/2 Men,85,22902,Zebulon,Nelessen,Van Dessel Factory Team,0:59:10,175547,349.7,379.06451136364,
Pro/1/2 Men,86,4249,Ben,Liang,Metlife - Noreast Cycling,0:59:15,268843,363.2,384.78064015152,
Pro/1/2 Men,87,4844,Franklin,Burgos,CRCA / Dave Jorda Recing,0:59:43,258520,300.63,387.63870454545,
Pro/1/2 Men,88,1272,Peter,Bell,Metlife - Noreast Cycling,1:00:10,199984,243.57,390.49676893939,
Pro/1/2 Men,89,83118,Nico,Heblich,Team Rudy Project Racing,1:00:17,,150,393.35483333333,
