Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,3,35962,Cody,Canning,,03:33:07,405330,162.91,143.6045,
Men Pro/Cat 1/2  ,4,45919,Jacob,Schwingboth,,03:33:07,433175,159.18,146.93783333333,
Men Pro/Cat 1/2  ,5,13850,Gabe,Varela,Hagens Berman Cycling,03:33:07,249909,170.86,150.27116666667,
Men Pro/Cat 1/2  ,6,44021,Adam,De vos,,03:33:07,405903,152.05,153.6045,
Men Pro/Cat 1/2  ,7,53135,Kyle,Buckosky,,03:33:07,377730,202.42,156.93783333333,
Men Pro/Cat 1/2  ,8,13437,Ian,Crane,Hagens Berman Cycling,03:33:07,184284,170.9,160.27116666667,
Men Pro/Cat 1/2  ,9,13790,Rob,Britton,,03:33:07,100,152.05,163.6045,
Men Pro/Cat 1/2  ,10,62063,Zach,Mcdonald,,03:33:07,228238,150,166.93783333333,
Men Pro/Cat 1/2  ,11,13505,Patrick,Stanko,Kryki Sports,03:33:07,221231,202.76,170.27116666667,
Men Pro/Cat 1/2  ,12,13523,Carson,Miller,,03:33:12,203931,186.91,173.6045,
Men Pro/Cat 1/2  ,13,6758,Steve,Fisher,Hagens Berman Cycling,03:33:12,204225,154.31,176.93783333333,
Men Pro/Cat 1/2  ,14,1341,Jordan,Cheyne,,03:33:12,379306,158.22,180.27116666667,
Men Pro/Cat 1/2  ,15,20289,Garrett,Mcleod,,03:33:12,175,152.66,183.6045,
Men Pro/Cat 1/2  ,16,1295,Lang,Reynolds,Hagens Berman Cycling,03:33:12,168449,143.73,186.93783333333,
Men Pro/Cat 1/2  ,17,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),03:33:16,277745,342.31,193.6045,
Men Pro/Cat 1/2  ,18,44022,Jesse,Reams,,03:33:16,382262,186.84,193.6045,
Men Pro/Cat 1/2  ,19,24318,Logan,Owen,Lake Washington Velo,03:33:16,222488,152.03,193.6045,
Men Pro/Cat 1/2  ,20,11963,Brian,Hitchcock,HSP,03:33:22,284741,177.26,201.93783333333,
Men Pro/Cat 1/2  ,21,8639,Gregory,Christian,Panther p/b Competitive Cyclist,03:33:12,186412,175.46,201.93783333333,
Men Pro/Cat 1/2  ,22,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Brewing Company,03:35:09,305665,202.4,208.6045,
Men Pro/Cat 1/2  ,23,53136,Jeff,Werner,,03:35:09,61200,162.72,208.6045,
Men Pro/Cat 1/2  ,24,35959,Craig,Logan,,03:35:34,,158.17,213.6045,
Men Pro/Cat 1/2  ,25,14715,Max,O'neal,HSP,03:36:26,229273,235.44,216.93783333333,
Men Pro/Cat 1/2  ,26,36179,Bailey,Mcknight,,03:37:59,405951,146.96,220.27116666667,
Men Pro/Cat 1/2  ,27,44230,Bill,Booth,Apex Racing Team,03:56:20,333350,259.44,223.6045,
Men Pro/Cat 1/2  ,28,23055,Nick,Zylkowski,Stranamanti Cycling,03:56:53,297629,232.35,228.6045,
Men Pro/Cat 1/2  ,29,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brew,03:56:53,113787,229.29,228.6045,
Men Pro/Cat 1/2  ,30,44226,Will,Teal,HSP,04:00:32,318226,212.37,233.6045,
Men Pro/Cat 1/2  ,31,13758,Qayam,Jetha,Garage Racing,04:03:02,279022,207.8,236.93783333333,
Men Pro/Cat 1/2  ,DNF,13834,Christopher,Wingfield,Hagens Berman Cycling,DNF,247269,180.54,240.27116666667,
Men Pro/Cat 1/2  ,DNF,49715,Derek,Wilkerson,Kryki Sports,DNF,52173,197.64,240.27116666667,
Men Pro/Cat 1/2  ,DNF,14689,Dustin,Van wyck,HSP,DNF,229254,185.78574390074,240.27116666667,
Men Pro/Cat 1/2  ,DNF,36189,David,Stephens,,DNF,378017,150.92,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13509,Ian,Tubbs,Audi,DNF,111313,197.77,240.27116666667,
Men Pro/Cat 1/2  ,DNF,20296,Mike,Sidic,,DNF,177,177.32,240.27116666667,
Men Pro/Cat 1/2  ,DNF,64850,Maurice,Worsfold,,DNF,404884,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,12082,Davis,Shepherd,Gregg's Specialized-Trek Racing Team,DNF,292230,229.01,240.27116666667,
Men Pro/Cat 1/2  ,DNF,45631,Joseph,Baum,Garage Racing,DNF,54315,223.04,240.27116666667,
Men Pro/Cat 1/2  ,DNF,14579,Aaron,Shaw,HSP,DNF,128315,216.28,240.27116666667,
Men Pro/Cat 1/2  ,DNF,20316,Aaron,Schooler,,DNF,176,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,53141,Erik,Mulder,,DNF,,240.72235074642,240.27116666667,
Men Pro/Cat 1/2  ,DNF,54808,Mike,Rothengatter,,DNF,,224.44,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13457,Zachary,Jones,Garage Racing,DNF,225834,213.58,240.27116666667,
Men Pro/Cat 1/2  ,DNF,26051,Chris,Gruber,,DNF,,170.27,240.27116666667,
Men Pro/Cat 1/2  ,DNF,6658,Will,Niemann-ross,,DNF,272436,245.73185759012,240.27116666667,
Men Pro/Cat 1/2  ,DNF,24293,Matt,Pence,Gateway Harley-Davidson,DNF,262595,298.41633999465,240.27116666667,
Men Pro/Cat 1/2  ,DNF,10138,Nicholas,Bennette,Keller Rohrback Cycling,DNF,186239,220.75368558746,240.27116666667,
Men Pro/Cat 1/2  ,DNF,49879,David,Fleischhauer,Hagens Berman Cycling,DNF,176226,189.7,240.27116666667,
Men Pro/Cat 1/2  ,DNF,32679,Grant,Boursaw,Puget Sound Cycling Club,DNF,170203,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,21337,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),DNF,280215,361.78,240.27116666667,
Men Pro/Cat 1/2  ,DNF,38965,Cody,Campbell,,DNF,306175,160.58,240.27116666667,
Men Pro/Cat 1/2  ,DNF,12059,Brian,Parker,Volkswagen Boise,DNF,311429,235.38,240.27116666667,
Men Pro/Cat 1/2  ,DNF,64849,Alexander,Cataford,,DNF,417402,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13513,Shawn,Ongers,Audi,DNF,220235,194.39,240.27116666667,
Men Pro/Cat 1/2  ,DNF,1326,Brad,Clifford,,DNF,407364,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,DNF,253956,215.88,240.27116666667,
Men Pro/Cat 1/2  ,DNF,1339,Kris,Dahl,,DNF,,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,23925,Ian,Mensher,Keller Rohrback Cycling,DNF,156693,184.19,240.27116666667,
Men Pro/Cat 1/2  ,DNF,4291,Bradford,Kilcline,HSP,DNF,254141,238.98,240.27116666667,
Men Pro/Cat 1/2  ,DNF,1328,Laurent,Dallaire,,DNF,,223.23657971014,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13511,Kyle,Farrell,Garage Racing,DNF,230828,201.63003521112,240.27116666667,
Men Pro/Cat 1/2  ,DNF,35780,Ryan,Miller,Lake Washington Velo,DNF,246445,274.9,240.27116666667,
Men Pro/Cat 1/2  ,DNF,54816,Jeffrey,Hoover,Audi,DNF,335684,201.64,240.27116666667,
Men Pro/Cat 1/2  ,DNF,28868,Stephen,Mull,,DNF,86831,174.46,240.27116666667,
Men Pro/Cat 1/2  ,DNF,53144,Ian,Baldwin,Hagens Berman Cycling,DNF,282722,220.26,240.27116666667,
Men Pro/Cat 1/2  ,DNF,36185,Marvin,Guzman,,DNF,405926,161.06,240.27116666667,
Men Pro/Cat 1/2  ,DNF,8624,Ian,Mckissick,Audi,DNF,172573,169.44,240.27116666667,
Men Pro/Cat 1/2  ,DNF,12253,Evan,Hepner,Cascade Bicycle Studio,DNF,161841,233.05059667126,240.27116666667,
Men Pro/Cat 1/2  ,DNF,10764,William,Laubernds,Team Oregon p/b Laurelwood Brewing Company,DNF,468,251.82,240.27116666667,
Men Pro/Cat 1/2  ,DNF,44221,Todd,Herriott,Herriott Sports Performance,DNF,50707,188.08,240.27116666667,
Men Pro/Cat 1/2  ,DNF,22795,Justin,Kerr,,DNF,190853,181.09,240.27116666667,
Men Pro/Cat 1/2  ,DNF,64852,Dave,Johnson,,DNF,392834,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13530,Ryan,Iddings,Kryki Sports,DNF,146372,215.44,240.27116666667,
Men Pro/Cat 1/2  ,DNF,54805,Colton,Hlavinka,Volkswagen Boise,DNF,233016,220.77,240.27116666667,
Men Pro/Cat 1/2  ,DNF,36174,Colter,Young,,DNF,,150,240.27116666667,
Men Pro/Cat 1/2  ,DNF,44222,David,Richter,HSP,DNF,29781,164.93,240.27116666667,
Men Pro/Cat 1/2  ,DNF,13525,Eric,Schuman,Audi,DNF,52882,284.09526692519,240.27116666667,
Men Pro/Cat 1/2  ,DNF,64851,Chris,Worsfold,,DNF,404885,150,240.27116666667,
Women  Junior 13-14,1,64846,Jessica,Reynolds,,40:36,382311,,,
Women  Junior 13-14,2,64847,Una,Farrar,,43:01,,,,
Women  Junior 13-14,3,64848,Sophie,Donnachie parks,,43:01,,,,
Women  Junior 13-14,4,57688,Eleanor,James,JL Velo Racing Team,46:23,297799,,,
Women Cat 1/2/3  ,1,10738,Jessica,Cutler,Primal/MapMyRide Womens Racing,02:52:45,158992,322.44,294.5675,
Women Cat 1/2/3  ,2,20518,Jennifer,Wheeler,Lake Washington Velo,02:52:45,295914,381.15,301.36359375,
Women Cat 1/2/3  ,3,20512,Kristine,Brynjolfson,,02:52:45,474382,353.41,308.1596875,
Women Cat 1/2/3  ,4,35993,Jenny,Lehmann,,02:53:56,434048,359.31,314.95578125,
Women Cat 1/2/3  ,5,45165,Tamara,Bessette,Northern Rockies Orthopaedic,02:54:00,47028,326.93,321.751875,
Women Cat 1/2/3  ,6,23067,Rosalyn,Rombauer,Keller Rohrback Cycling,02:55:21,303507,416.21,328.54796875,
Women Cat 1/2/3  ,7,23986,Courtenay,Mcfadden,Peterson Racing,02:56:50,262453,346.43,335.3440625,
Women Cat 1/2/3  ,8,44225,Jocelyn,Setter,Stranamanti Cycling,02:57:02,278305,389.06,342.14015625,
Women Cat 1/2/3  ,9,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,02:57:02,273510,341.23,348.93625,
Women Cat 1/2/3  ,10,64841,Jennifer,Gerth,,02:57:02,434092,400,355.73234375,
Women Cat 1/2/3  ,11,49136,Elizabeth,Nettles,Boat Street Cycle Club (BSCC),02:57:04,179798,370.57,362.5284375,
Women Cat 1/2/3  ,12,49754,Emily,Eggers,Blue Rooster/Sports Medicine Clinic,02:57:04,307722,418.73,369.32453125,
Women Cat 1/2/3  ,13,14570,Eryn,Maris,Peterson Racing,02:57:04,264004,495.81,376.120625,
Women Cat 1/2/3  ,14,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:57:04,305968,389.66,382.91671875,
Women Cat 1/2/3  ,15,35991,Ivy,Audrain,Stranamanti Cycling,02:57:07,287816,350.31,389.7128125,
Women Cat 1/2/3  ,16,37785,Danyel,Longmire,,02:57:07,244537,431.8,396.50890625,
Women Cat 1/2/3  ,17,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:59:23,347268,406.61,403.305,
Women Cat 1/2/3  ,18,35788,Theresa,Harding,SCCA/Starbucks Cycling,03:03:17,333834,413.29,410.10109375,
Women Cat 1/2/3  ,19,64840,Laxson,Shoshauna,,03:04:33,,400,437.28546875,
Women Cat 1/2/3  ,20,36126,Jessica,Sterner,Team REP,03:04:33,337468,496.74534265662,437.28546875,
Women Cat 1/2/3  ,21,35974,Jennifer,Mcmahon,,03:04:33,435352,516.78939514887,437.28546875,
Women Cat 1/2/3  ,22,20951,Katie,Lotterhos,Gulf Coast Velo,03:04:33,289220,400,437.28546875,
Women Cat 1/2/3  ,23,24233,Kelly,Plese,Slalom Consulting Racing,03:04:33,281405,488.40107443798,437.28546875,
Women Cat 1/2/3  ,24,27351,Jane,Evely,Slalom Consulting Racing,03:04:33,162455,359.64127762733,437.28546875,
Women Cat 1/2/3  ,25,54721,Bethany,Kobza,Volkswagen Boise,03:04:33,281413,431.18,437.28546875,
Women Cat 1/2/3  ,26,35797,Marissa,Carr,Gregg's Specialized-Trek Racing Team,03:04:38,336040,476.24908481733,464.46984375,
Women Cat 1/2/3  ,27,45610,Carly,Tu,Peterson Racing,03:10:08,287548,452.27602413536,474.663984375,
Women Cat 1/2/3  ,28,13607,Michele,Conrad,Keller Rohrback Cycling,03:10:08,157480,380.1,474.663984375,
Women Cat 1/2/3  ,29,11285,Jan,Moss,,03:11:48,177551,465.5,495.052265625,
Women Cat 1/2/3  ,30,11283,Sarah,Tisdale,,03:11:48,311027,507.83,495.052265625,
Women Cat 1/2/3  ,31,49360,Heidi,Wood,Alki/Rubicon Racing,03:11:48,309733,472.98243202218,495.052265625,
Women Cat 1/2/3  ,32,54726,Melanie,Von stetten,,03:11:49,405270,534.00625568142,495.052265625,
Women Cat 1/2/3  ,DNF,45651,Amara,Edwards,Gregg's Specialized-Trek Racing Team,DNF,170202,430.71020820711,512.0425,
Women Cat 1/2/3  ,DNF,20129,Grace,Alexander,BYRDS (Boise Young Rider Dev Squad),DNF,251513,407.97244821756,512.0425,
Women Cat 1/2/3  ,DNF,21327,Sara,Youmans,Keller Rohrback Cycling,DNF,268528,342.17,512.0425,
Women Cat 1/2/3  ,DNF,13472,Annette,Williams,Slalom Consulting Racing,DNF,71338,457.94534822941,512.0425,
Women Cat 1/2/3  ,DNF,5415,Erin,Redl,,DNF,405854,399.09,512.0425,
Women Cat 1/2/3  ,DNF,35722,Jesse,Opp,Gregg's Specialized-Trek Racing Team,DNF,283252,489.52001950374,512.0425,
Women Cat 4  ,1,53242,Megan,Gray,,01:31:01,377586,550,454.94949891988,
Women Cat 4  ,2,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),01:33:35,355510,551.57,468.13590810898,
Women Cat 4  ,3,49734,Lori,Surges,Peterson Racing,01:33:35,331092,524.70411383488,481.32231729809,
Women Cat 4  ,4,54795,Vanessa,Johnson,Volkswagen Boise,01:33:35,367844,531,494.50872648719,
Women Cat 4  ,5,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,01:33:35,331096,506.43,507.69513567629,
Women Cat 4  ,6,64812,Maggie,Coles-lyster,,01:33:35,434251,600,520.88154486539,
Women Cat 4  ,7,64811,Justine,Clift,,01:33:51,381916,600,534.06795405449,
Women Cat 4  ,8,45589,Alice,Case,Union Bay Cycling/Bikesale.com,01:36:58,370838,584.46181083873,547.25436324359,
Women Cat 4  ,9,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,01:36:58,72314,557.09,560.4407724327,
Women Cat 4  ,10,45586,Alicia,King,Bikesale.com,01:36:58,368371,603.25,573.6271816218,
Women Cat 4  ,11,64813,Meryn,Bowen,,01:36:58,,600,586.8135908109,
Women Cat 4  ,12,64815,Sophie,Deboever,,01:37:23,,600,600,
Women Cat 4  ,13,12135,Christine,Jerko,,01:37:23,358734,541.68,613.1864091891,
Women Cat 4  ,14,54729,Tarryn,Cote,,01:37:23,,555.91586568173,626.3728183782,
Women Cat 4  ,15,49213,Heather,Zimchek,Peterson Racing,01:37:26,375204,626.14855839308,639.5592275673,
Women Cat 4  ,16,118023,Gillian,Ellsay,,01:39:29,434214,492.95658448506,652.74563675641,
Women Cat 4  ,17,54727,Christiana,Moser,,01:39:35,405168,549.60255542995,665.93204594551,
Women Cat 4  ,18,49217,Mary,Foster,Team Group Health,01:39:41,364847,630.8431263515,679.11845513461,
Women Cat 4  ,19,44308,Cynthia,Freed,Bikesale.com,01:42:46,212912,628.62,692.30486432371,
Women Cat 4  ,20,64814,Kia,Van der vliet,,01:43:48,382721,600,705.49127351281,
Women Cat 4  ,21,49311,Alexandra,Mertens,Herriott Sports Performance,01:44:57,214378,625.96153846154,718.67768270191,
Women Cat 4  ,22,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,01:47:08,362211,602.09,731.86409189102,
Women Cat 4  ,23,49221,Colleen,Skinner,Blue Rooster/Sports Medicine Clinic,01:50:18,198820,678.25190733491,745.05050108012,
