Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,4,252395,Abigail,Romlein,Capital Bicycle Racing Club P/B Steiners Sports,35:23,646975,,,
Women Cat 4/5,5,77782,Linda,Pierce,Team Innerforce,1 Lap,ONE DAY,,,
Women Junior  13-14,1,206772,Elena,Svenstrup,The Chaos Pilot,30:44,567368,472.47333926138,442.08101124995,
Women Junior  13-14,2,225985,Nora,Dumonski,CCAP Farmington Valley Youth Cycling,30:49,607425,436.44085439772,469.83396199002,
Women Junior  13-14,3,252395,Abigail,Romlein,Capital Bicycle Racing Club P/B Steiners Sports,31:03,646975,564.68917717408,497.58691273009,
Women Junior  13-14,4,176833,Abigail,O'Neil,TTEndurance Junior Devo.,31:04,564363,485.99054976625,525.33986347017,
Women Junior  13-14,5,163286,Elena,Huber,CCAP RTX MTB Junior team,1 Lap,544139,700,553.09281421024,
Women Junior  13-14,6,270016,Ana,Cornier,,2 Laps,ONE DAY,700,580.84576495031,
Women Junior  13-14,DNF,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,DNF,576807,513.60128676011,636.35166643045,
Women Junior  9-12,1,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,33:28,607423,,,
Women Junior  9-12,2,229540,Lillian,Dumonski,CCAP Farmington Valley Youth Cycling,32:11,614541,,,
Women Junior  9-12,3,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,32:15,622729,,,
Women Junior  9-12,4,270015,Wilmien,Kruger,CCAP/ FVYC,1 Lap,651042,,,
Women Junior  9-12,5,193751,Alexandra,Huber,CCAP RTX MTB Junior team,1 Lap,567167,,,
Women Master  45+,1,7020,Laura,Summers,team ERRACE,39:34,41711,,,
Women Master  45+,2,1104,Caryl,Gale,CRCA,39:34,60259,,,
Women Master  45+,3,132294,Janet,Bumstead,,39:36,501766,,,
Women Master  45+,4,119641,Kim,Dubord,Team ERRACE,1 Lap,404793,,,
Women Pro/1/2/3,1,237781,Hannah,Varner,BikeReg | Share Coffee,50:08,633500,474.05835822151,431.04727747071,
Women Pro/1/2/3,2,138147,Paula,Valderrama,FC Racing Velocio,50:08,530539,479.00521852668,446.28736657596,
Women Pro/1/2/3,3,213429,Megan,Kelly,FC Racing / Velocio,52:20,305406,483.7606814875,461.5274556812,
Women Pro/1/2/3,4,7020,Laura,Summers,team ERRACE,52:20,41711,474.52987104622,476.76754478645,
Women Pro/1/2/3,5,50012,Paige,Williams,Team ERRACE,52:20,376695,505.04382636895,492.0076338917,
Women Pro/1/2/3,6,100373,Julianne,Tauscher,BikeReg | Share Coffee,52:26,269237,465.46959701733,507.24772299695,
