Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro/Cat 1/2,45,73512,Andrew,Dudle,Bike Works P/b Fred Beans,37:03:00,270507,301.61179283587,303.98364356899,
Men Senior Pro/Cat 1/2,46,142957,Scott,Michaels,Support Clean Sport/bscg/guttenplan Coaching,37:08:00,514536,280.1629234148,306.70713469826,
Men Senior Pro/Cat 1/2,DNF,71591,Ama,Nsek,Cs Velo,,391693,219.57850385354,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,8334,Adam,Alexander,Crca/foundation,,,265.84788026619,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,191329,Alec,Smith,Keystone Racing P/b Lupine Lights,,593747,312.1444853968,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,59709,Alex,Gilliam,Qcw P/b Cadence Cycling,,50497,310.89349302635,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,147860,Alex,St andre,Ttendurance Junior Devo,,522812,370.18926249698,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,171287,Cody,Mckay,,,,150,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,20001,Jake,Lifson,Fitt Insider,,43355,252.68915691835,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,32731,Jeffrey,Koontz,Project 412,,95107,272.85233404145,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,4847,Luis,Aquino,Fusion Cycles,,248794,150,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,30840,Luke,Woodard,Velocious Sport,,328148,303.03903594981,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,191325,Michael,Carriglitto,Keystone Racing P/b Lupine Lights,,561444,375.97493026671,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,61430,Nick,Carter,Automatic|abus,,361308,237.22364640548,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,166513,Noah,Koppenhaver,Qcw P/b Cadence Cycles,,549085,274.41981043049,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,7196,Ryan,Smolko,The Valley Om P/b Two Rivers Brewing,,201783,317.82252960668,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,18541,Aaron,Ritz,Qcw P/b Cadence Cycling,,111264,268.70686341026,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,161122,Alden,Weinhold,Bike Works P/b Fred Beans,,553156,292.2775684243,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,113205,Andre,Gates,Kelly Benefits Strategies Cycling,,461106,316.18103709171,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,88001,Billy,Taylor,Good Guys Racing P/b Highwaterwomen.org,,388568,287.27028874597,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,103970,Dante,Young,Miami Blazers,,414050,205.5511642609,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,118323,Erlin,Garcia,Crca/foundation,,428602,245.93075794007,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,18888,Jared,Babik,Team Gpoa,,165571,257.30768681732,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,53684,Jesse,Stauffer,,,374834,305.21759090249,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,123881,Jonah,Hover,Edge Cycling,,474699,318.52109689663,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,29919,Dakota,Schaeffer,Keystone Racing P/b Lupine Lights,,324500,261.14745590128,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,150151,Daniel,Swan,Automatic | Abus Racing,,528890,259.68069249944,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,118368,Dennis,Ramirez,Miami Blazers,,424384,261.1023975059,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,66911,Gerard,Josulevicz,,,380553,308.33708612735,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,171050,Jamaul,John,Crca/foundation,,,150,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,153481,Robert,Orr,Qcw P/b Cadence Cycling,,557603,291.08024562288,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,169692,Robert,Strobel,Automatic - Abus,,558151,238.08903857974,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,31677,Samuel,Lear,Keystone Racing P/b Lupine Lights,,324478,307.54158203227,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,20005,Steven,Kurpiewski,Fitt Insider,,265551,292.01609643885,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,,,290.4966711406,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,134499,Matthew,Kitchen,Project 412,,497453,289.40879586899,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,264.06120987295,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,277.75438199863,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,339.80570838563,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,,553544,293.91244892539,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,9571,Michael,Black,Qcw P/b Cadence Cycling,,299967,263.80841635379,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,87150,Stephen,Jette,Butcherbox Cycling P/b Look,,381603,257.67207540088,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,131184,William,Hoer,Skylands Cycling,,500778,274.78429404623,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,170378,William,Hacker,,,557525,250.16813594463,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,77606,William,Crabtree,Alpine Carbon Racing,,382938,284.9078049006,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,259978,Danielky,Ceden santana,,,,150,312.15411695681,
Men Senior Pro/Cat 1/2,DNF,257515,Junior,Antonio marte aguilera,Crca/foundation,,,150,312.15411695681,
Women Junior 15-18 Open,1,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,24:29:00,594747,,,
Women Junior 15-18 Open,2,237928,Lucy,Speranza,Edge Cycling,24:29:00,608093,,,
Women Junior 15-18 Open,3,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,24:31:00,594744,,,
Women Junior 15-18 Open,4,136643,Reagen,Pattishall,Edge Cycling,25:26:00,481877,,,
Women Junior 15-18 Open,5,236277,Louise,Branca,CRCA Development,24:22:00,616014,,,
Women Junior 9-14 Open,1,160185,Akira,Edmonds,Star Track,24:31:00,540610,515.85558999621,488.89676747888,
Women Junior 9-14 Open,2,236653,Lily,Nguyen,Star Track,24:31:00,633228,536.45032333278,520.80491047754,
Women Junior 9-14 Open,3,225922,Kate,Winn,Winn Elite Cycling,24:33:00,617219,577.34997826729,552.7130534762,
Women Junior 9-14 Open,4,239976,Noelle,Harcum,Baltimore Youth Cycling,24:36:00,608292,700,584.62119647486,
Women Junior 9-14 Open,5,189359,Isla,Afan,Edge Cycling,24:45:00,592310,700,616.52933947352,
Women Junior 9-14 Open,6,235702,Allison,M workman,Baltimore Youth Cycling,24:46:00,428011,591.89241468243,648.43748247218,
Women Senior Cat3/4/5,1,253649,Kat,Fisher,,5:24,656665,503.54059167657,418.51776979618,
Women Senior Cat3/4/5,2,175514,Bree,Dillon,Bicycle Therapy Racing,5:24,585784,525.60686404243,426.17324731012,
Women Senior Cat3/4/5,3,194452,Emily,Mcgurrin,CRCA/To Be Determined,5:24,615955,489.23486651707,433.82872482405,
Women Senior Cat3/4/5,4,163064,Maya,Brothers,Star Track,5:24,541168,483.59336053751,441.48420233798,
Women Senior Cat3/4/5,5,247415,Carolyn,Henry,,5:24,105514,484.34608226347,449.13967985191,
Women Senior Cat3/4/5,6,186223,Elizabeth (dazie),Holt,,5:25,530009,547.90074593645,456.79515736584,
Women Senior Cat3/4/5,7,230306,Nataly,Moreno,,5:25,632637,457.43524657444,464.45063487978,
Women Senior Cat3/4/5,9,236287,Adrianna,Zaretsky,Automatic Lonely Hearts Racing,5:25,631166,518.2747115451,472.10611239371,
Women Senior Cat3/4/5,9,2184,Jacqueline,Paull,,5:25,27456,476.09868473026,479.76158990764,
Women Senior Cat3/4/5,10,226260,Jillian,Halm,Kelly Benefit Strategies Cycling,5:25,594747,516.92478212198,487.41706742157,
Women Senior Cat3/4/5,12,228756,Tori,Glascock,Team Eps P/b Brielle Cyclery,5:26,590337,478.42464128665,495.07254493551,
Women Senior Cat3/4/5,13,231056,Kelly,Roberson,Beanie Babiezz,5:27,542746,467.02316537602,502.72802244944,
Women Senior Cat3/4/5,14,259975,Raylan,Stroud,Shadow Elite,5:27,,600,510.38349996337,
Women Senior Cat3/4/5,15,149089,Tara,Seplavy,Kruiscx,5:27,529799,476.80730641893,518.0389774773,
Women Senior Cat3/4/5,16,195044,Diana,Cano,,42:39:00,644336,555.46283551262,525.69445499123,
Women Senior Cat3/4/5,17,163016,Kate,Workman,Kelly Benefits Strategies Cycling,5:29,539513,582.84585394869,533.34993250517,
Women Senior Cat3/4/5,18,259976,Hayley,Chamberlin,Blue Bell Wealth Management P/b Cannondale,5:32,660113,600,541.0054100191,
Women Senior Cat3/4/5,19,136643,Reagen,Pattishall,Edge Cycling,43:03:00,481877,478.02982772418,548.66088753303,
Women Senior Cat3/4/5,20,160185,Akira,Edmonds,Star Track,5:54,540610,515.85558999621,555.35943035772,
Women Senior Cat3/4/5,21,231616,Danielle,Nuszkowski,Na,5:55,622951,541.0054100191,562.05797318241,
Women Senior Cat3/4/5,22,9231,Jennifer,Rhodes,Stk Cycling,5:55,164760,510.84225528571,575.45505883179,
Women Senior Cat3/4/5,23,226239,Hannah,Halm,Kelly Benefits Strategies Cycling,5:56,594744,583.61784683092,575.45505883179,
Women Senior Cat3/4/5,24,236653,Lily,Nguyen,Star Track,6:35,633228,536.45032333278,586.93827510269,
Women Senior Cat3/4/5,25,237928,Lucy,Speranza,Edge Cycling,44:08:00,608093,574.43924115941,602.24923013056,
Women Senior Cat3/4/5,26,207281,Megan,Carrier,Crca/To Be Determined,6:58,611437,583.39345480644,602.24923013056,
Women Senior Cat3/4/5,27,253856,Emily,Rothstein,,6:58,660937,600,602.24923013056,
Women Senior Cat3/4/5,28,236277,Louise,Branca,CRCA Development,6:59,616014,581.11169847402,621.38792391539,
Women Senior Cat3/4/5,28,230972,Jenna,Foley,Qrt Cycling,7:36,622953,638.57231211303,621.38792391539,
Women Senior Cat3/4/5,29,269821,Priscilla,Andersen,Brookdale Cycle Squad,44:10:00,576441,654.7015682614,644.35435645718,
Women Senior Cat3/4/5,30,167257,Diane,Akerman,Crca/to Be Determined,7:00,568824,606.52522446353,644.35435645718,
Women Senior Cat3/4/5,31,234297,Elodie,Burlet,,7:01,412913,600,644.35435645718,
Women Senior Cat3/4/5,32,243525,Claire,Hatkevich,Velojawn Racing,7:01,642248,662.04422249317,644.35435645718,
Women Senior Cat3/4/5,33,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,7:43,659579,580.74779601998,663.49305024201,
Women Senior Cat3/4/5,DNF,230323,Amanda,Gomez,Chill Racing Nyc,,617429,523.11968035716,678.80400526988,
Women Senior Cat3/4/5,DNF,233869,Fulya,Doslovich,Soar Foundation Racing,,624177,532.65389663658,678.80400526988,
Women Senior Cat3/4/5,DNF,243501,Hanna,Vovchanska,The Ride Home Mission,,659133,637.46206036022,678.80400526988,
Women Senior Cat3/4/5,DNF,256805,Indhy,Mateo,Rueda Dursimo/ Beechotas,,659855,600,678.80400526988,
Women Senior Cat3/4/5,DNF,170851,Sasha,Orlick,Crca/to Be Determined,,534142,600,678.80400526988,
Women Senior Cat3/4/5,DNF,253883,Arleni,Baez,Rueda Dursimo/bee??,,633353,600,678.80400526988,
Women Senior Cat3/4/5,DNF,254931,Claryn,Spies,Philly Devo,,657762,628.83134308582,678.80400526988,
Women Senior Cat3/4/5,DNF,231881,Genesis,Jimenez,Edge Cycling,,642851,582.02040899054,678.80400526988,
Women Senior Cat3/4/5,DNF,230091,Miranda,Kubasti,Chill Racing Nyc,,618700,435.07168964382,678.80400526988,
Women Senior Cat3/4/5,DNF,254153,Rebecca,Robles,Rueda Dursimo,,,600,678.80400526988,
Women Senior Cat3/4/5,DNF,243500,Tristyn,Malesic,Philly Devo,,658197,672.7325917697,678.80400526988,
Women Senior Cat3/4/5,DNF,238682,Elizabeth,Rommy,,,658618,600,678.80400526988,
Women Senior Cat3/4/5,DNF,252868,Janine-marie,Rafio,Soar Foundation Racing,,654070,817.38344301323,678.80400526988,
Women Senior Pro/Cat 1/2/3,1,107709,Stephanie,Halamek,,51:25:00,459420,347.63196900576,326.70530659492,
Women Senior Pro/Cat 1/2/3,2,259977,Katia,Martinez minarro,,51:25:00,,400,333.16663549847,
Women Senior Pro/Cat 1/2/3,3,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,51:26:00,36345,360.76266272272,339.62796440203,
Women Senior Pro/Cat 1/2/3,4,141111,Julianna,Rutecki,Bike Works P/b Fred Beans,51:26:00,551692,392.31488996522,346.08929330558,
Women Senior Pro/Cat 1/2/3,5,128003,Mariana,Valadez,La Sweat,51:26:00,,406.79436892444,352.55062220914,
Women Senior Pro/Cat 1/2/3,6,238200,Alexi,Ramirez,Miami Blazers,51:26:00,,460.59191981365,359.01195111269,
Women Senior Pro/Cat 1/2/3,7,123875,Homare,Yamashita,Virginias Blue Ridge Twenty24 Devo,51:26:00,481527,396.15528281746,365.47328001625,
Women Senior Pro/Cat 1/2/3,8,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,51:26:00,454654,446.62187113429,371.9346089198,
Women Senior Pro/Cat 1/2/3,9,125152,Taylor,Kuyk-white,,51:26:00,481609,391.89865966634,378.39593782336,
Women Senior Pro/Cat 1/2/3,10,213292,Grace,Arlandson,Automatic | Abus Racing,51:26:00,613568,362.30484529939,384.85726672691,
Women Senior Pro/Cat 1/2/3,11,108770,Megan,Sybeldon,Team Skyline,51:27:00,466135,410.70258234114,391.31859563047,
Women Senior Pro/Cat 1/2/3,12,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,51:27:00,561046,379.05081200993,397.77992453403,
Women Senior Pro/Cat 1/2/3,13,72780,Flora,Yan,Goldman Sachs Etfs,51:27:00,379241,427.99561314814,404.24125343758,
Women Senior Pro/Cat 1/2/3,14,174454,Gillian,Bennett,Butcherbox Cycling P/b Look,51:27:00,571854,361.73730617867,410.70258234114,
Women Senior Pro/Cat 1/2/3,15,160179,Leah,Goldberg,Crca/to Be Determined,51:27:00,527155,442.94856091092,417.16391124469,
Women Senior Pro/Cat 1/2/3,16,21690,Jessica,Chong,Bike Works P/b Fred Beans,51:28:00,303840,387.97158354869,426.85590460002,
Women Senior Pro/Cat 1/2/3,17,161050,Rosie,Levy,Automatic Abus,51:28:00,545862,441.69376557307,426.85590460002,
Women Senior Pro/Cat 1/2/3,18,230170,Kimberly,Stoveld,Automatic | Abus Racing,51:30:00,621830,389.46671095705,436.54789795536,
Women Senior Pro/Cat 1/2/3,19,44357,Ashley,Weaver,La Sweat,51:31:00,,470.9928337762,446.23989131069,
Women Senior Pro/Cat 1/2/3,20,38162,Rachel,Rubino,Philly Bike Expo,51:31:00,389555,419.63495234643,446.23989131069,
Women Senior Pro/Cat 1/2/3,21,133485,Alison,Merner,Orion Racing,51:32:00,501520,443.22682988734,455.93188466602,
Women Senior Pro/Cat 1/2/3,22,191453,Esma,Taylor,Automatic | Abus Racing,51:34:00,575086,442.35506971757,462.39321356958,
Women Senior Pro/Cat 1/2/3,23,151307,Holly,Simonson,La Sweat,51:36:00,,375.36260408935,468.85454247313,
Women Senior Pro/Cat 1/2/3,24,130650,Paige,Kostanecki,Butcherbox Cycling P/b Look,51:43:00,476619,434.33930697983,475.31587137669,
Women Senior Pro/Cat 1/2/3,25,190556,Betty,Hasse,Ccb - Alpine Carbon,51:45:00,567098,426.37963270029,481.77720028025,
Women Senior Pro/Cat 1/2/3,26,125484,Emily,Flynn,La Sweat,51:47:00,,443.92718639114,488.2385291838,
Women Senior Pro/Cat 1/2/3,27,90666,Monica,Merced,La Sweat,51:48:00,423747,439.15707208126,494.69985808736,
Women Senior Pro/Cat 1/2/3,DNF,132404,Emily,Woolford,Kelly Benefit Strategies/lsv,,484556,450.29212238075,507.62251589447,
Women Senior Pro/Cat 1/2/3,DNF,154136,Paola,Panzeri,Butcherbox Cycling P/b Look,,,435.34523138598,507.62251589447,
Women Senior Pro/Cat 1/2/3,DNF,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,,486603,438.37329086104,507.62251589447,
Women Senior Pro/Cat 1/2/3,DNF,130142,Allison,Mccurry,Automatic | Abus Racing,,391451,434.39033050105,507.62251589447,
Women Senior Pro/Cat 1/2/3,DNF,45098,Chelsea,Smith,Automatic | Abus Racing,,361780,466.32028697578,507.62251589447,
