Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 45-99,4,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,426.27,396.70698423037,
Men Cat 4/5 Master 45-99,5,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,478.31,408.52598648318,
Men Cat 4/5 Master 45-99,6,63328,Eric,Hietala,Breakaway Performance,,278932,525.77172533013,420.34498873598,
Men Cat 4/5 Master 45-99,7,70339,Mark,Cosslett,Rundle Mountain Cycling Club,,7863,500,432.16399098878,
Men Cat 4/5 Master 45-99,8,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,407.7,443.98299324159,
Men Cat 4/5 Master 45-99,9,38651,Kenneth,Cluff,East Bay Velo Club,,335500,439.06667732233,455.80199549439,
Men Cat 4/5 Master 45-99,10,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,442.41,467.6209977472,
Men Cat 4/5 Master 45-99,11,15880,Ryan,Goldman,Tri-Valley Race,,229576,480.57,479.44,
Men Cat 4/5 Master 45-99,12,15571,Matt,Conidaris,Body Concepts,,195944,495.99,491.2590022528,
Men Cat 4/5 Master 45-99,13,41661,Laurence,Hall,Berkeley Bicycle Club (BBC),,362352,441.94,503.07800450561,
Men Cat 4/5 Master 45-99,14,70338,Charles,Breed,PennVelo,,383765,500,514.89700675841,
Men Cat 4/5 Master 45-99,15,65885,Ed,Ashen,Team City Sacramento,,353416,548.72265260678,526.71600901122,
Men Cat 4/5 Master 45-99,16,15941,Benjamin,Weekes,Major Motion,,109383,468.87,538.53501126402,
Men Cat 4/5 Master 45-99,17,15581,Mark,Sneed,Major Motion Cycling Club,,290626,482.3,550.35401351682,
Men Cat 4/5 Master 45-99,18,43793,Michael,Tauber,Breakaway Performance,,348558,512.69,562.17301576963,
Men Cat 4/5 Master 45-99,19,70340,Pesanluv,Pesanluv,Major Motion,,282434,500,573.99201802243,
Men Cat 4/5 Master 45-99,20,18345,Will,Parks,Body Concepts,,274034,497.70498164669,585.81102027524,
Men Cat 4/5 Master 55-99,1,52114,Nate,Smith,Major Motion Cycling Club,,51197,460.53,395.69449353777,
Men Cat 4/5 Master 55-99,2,36583,Phil,Schmidt,Sacramento Golden Wheelmen,,334806,456.3643087858,422.90632902518,
Men Cat 4/5 Master 55-99,3,15724,Philip,Blay,Folsom Bik / Mercedes Benz,,274756,402.08733634009,450.11816451259,
Men Cat 4/5 Master 55-99,4,36614,John,Witkowicki,Red Peloton,,322286,494.13,477.33,
Men Cat 4/5 Master 55-99,5,66095,Cliff,Jew,,,382701,602.59304257995,504.54183548741,
Men Cat 4/5 Master 55-99,6,39300,Mack,Biggers,Major Motion,,355118,513.73,531.75367097482,
Women Cat 1/2/3  ,1,16221,Alison,Starnes,Exergy Twenty12,,266806,371.13,305.62033333333,
Women Cat 1/2/3  ,2,15590,Mary,Elizabeth maroon,Folsom Bike/Mercedes Benz,,219555,324.58,323.30726666667,
Women Cat 1/2/3  ,3,8569,Martina,Patella,Red Racing,,195334,337.93,340.9942,
Women Cat 1/2/3  ,4,15592,Marissa,Axell,Touchstone Climbing,,269569,376.56,358.68113333333,
Women Cat 1/2/3  ,5,21374,Kristin,Drumm,Cycles FANATIC Factory Racing,,661,369.6,376.36806666667,
Women Cat 1/2/3  ,6,16724,Julie,Bellerose,Metromint Cycling,,230896,434.59,394.055,
Women Cat 1/2/3  ,7,16228,Sonja,Klein,Sycomp Racing,,272558,427.89,411.74193333333,
Women Cat 1/2/3  ,8,17740,Aliya,Traficante,,,310825,485.47,429.42886666667,
Women Cat 1/2/3  ,9,13869,Kimberly,Fong,CyclesFANATIC.com,,238713,411.55,447.1158,
Women Cat 1/2/3  ,10,16235,Pooja,Bhatia,Team TIBCO II,,306273,450.28,464.80273333333,
Women Cat 3/4  ,1,39244,Sandra,Miller,Early Bird Womens Developmental Cycling Team,,349396,432.74,435.95366666667,
Women Cat 3/4  ,2,41975,Madeleine,Flint,Stanford University,,313280,459.57,462.35493333333,
Women Cat 3/4  ,3,22353,Lauren,Rignel,Red Peloton,,332142,511.13,488.7562,
Women Cat 3/4  ,4,39328,Sabine,Hoffmann,Early Bird Womens Developmental Cycling Team,,357744,610.77,515.15746666667,
Women Cat 3/4  ,5,59346,Saha,Perry,,,368062,567.96,541.55873333333,
Women Cat 3/4  ,6,41789,Kristen,Gentilucci,Early Bird Womens Developmental Cycling Team,,366673,602.52390464736,567.96,
Women Cat 3/4  ,7,20701,Candice,Boyd,Early Bird Womens Developmental Cycling Team,,308532,656.84,594.36126666667,
Women Cat 3/4  ,8,15816,Kristin,Wolfe,SJBC,,289378,669.1475220103,620.76253333333,
Women Cat 3/4  ,9,15713,Sherri,Lehman,Rio Strada Racing,,274098,639.71167286534,647.1638,
Women Cat 3/4  ,10,70341,Brittany,Smith,Bianchi/Grand Performance,,310435,550,673.56506666667,
Women Cat 3/4  ,11,17740,Aliya,Traficante,,,310825,485.47,699.96633333333,
