Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,1,130486,Bernie,Lacourciere,Peachtree Masters Elite Team,07:16.76,493443,342.78821674028,266.61616140975,
Men Masters 45+,2,39688,Igor,Rudalev,Lupus Racing Team,07:23.26,261409,273.31,275.93187551607,
Men Masters 45+,3,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,07:26.39,109373,284.3,285.2475896224,
Men Masters 45+,4,131417,Kevin,Gambill,Scheller's Racing Team,07:27.79,499298,389.48686687809,294.56330372873,
Men Masters 45+,5,47488,Matthew,Tebbetts,Crosstown Velo,07:34.56,290271,313.91,303.87901783505,
Men Masters 45+,6,107964,Roy,Simmons,Peachtree Bikes,07:43.24,67155,331.91180550421,313.19473194138,
Men Masters 45+,7,22006,Tim,Borsetti,Cycles 54,07:46.60,197646,336.65,322.51044604771,
Men Masters 45+,8,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,07:46.67,397756,457.28795175599,331.82616015403,
Men Masters 45+,9,45324,Alan,Korhonen,West Coast Cycling,07:47.46,332882,391.41,341.14187426036,
Men Masters 45+,10,106769,Chris,Isenberg,Team Mission Source / NGCA,07:47.82,368221,394.07231779665,350.45758836669,
Men Masters 45+,11,19151,Greg,Fink,Wahoo Fitness Masters Team,07:49.03,48125,337.20522369756,359.77330247302,
Men Masters 45+,12,41403,Tom,Golden,Village VW Chattanooga Cycling Team,07:51.10,385659,362.07679868102,369.08901657934,
Men Masters 45+,13,93292,Jim,Whitehead,Team Mission Source / NGCA,07:56.42,423004,345.79,378.40473068567,
Men Masters 45+,14,33927,Steven,Carpenter,,07:56.69,54521,400,387.720444792,
Men Masters 45+,15,130384,Jerome,Grilhot,,07:58.06,350766,458.60485007997,397.03615889832,
Men Masters 45+,16,146343,Michael,Livingston,Wolverine Sports Club,08:01.16,191735,400,406.35187300465,
Men Masters 45+,17,47493,Marcus,Jones,Crosstown Velo,08:07.88,92985,376.66973901781,415.66758711098,
Men Masters 45+,18,73950,Chris,Guella,Dornier Racing,08:10.76,134011,444.69,424.9833012173,
Men Masters 45+,19,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,08:11.74,60179,482.80475555556,434.29901532363,
Men Masters 45+,20,52882,Dan,Klapheke,Team Mission Source / NGCA,08:12.16,126632,373.60510312342,443.61472942996,
Men Masters 45+,21,48226,Robert,Thomas,TEAM RIZE,08:13.22,55442,444.98,452.93044353628,
Men Masters 45+,22,92638,Tom,Burridge,Scheller's Racing Team,08:22.09,423294,411.26,462.24615764261,
Men Masters 45+,23,69867,Robert,Mayerik,Free Flite Masters,08:24.57,56523,408.40150900802,471.56187174894,
Men Masters 45+,24,121191,Kirby,Yoder,Team Mission Source / NGCA,08:29.35,478608,485.56,480.87758585527,
Men Masters 45+,25,34358,Bert,Gutierrez,Hearts Racing Club,08:30.73,132922,419.38505500464,490.19329996159,
Men Masters 45+,26,17137,Scott,Gordon,Colavita Midatlantic Racing Team,08:34.62,73007,400,499.50901406792,
Men Masters 45+,27,139044,Chris,Gutierez,Free Flite Masters,08:37.18,512689,485.70496797084,508.82472817425,
Men Masters 45+,28,93293,Larry,Johnson,,08:39.82,408282,445.78610410221,518.14044228057,
Women  3,1,125206,Krystal,Burnham,Taco Mamacita,08:28.46,485594,440.32,405.140996791,
Women  3,2,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,08:42.95,429754,540.78,416.64392513833,
Women  3,3,128906,Teresa,O sullivan,Dornier Racing,08:54.06,495744,448.73231710548,428.14685348565,
Women  3,4,81699,Laura,Calvin,Race City Cycling,09:00.09,409787,508.07,439.64978183298,
Women  3,5,80936,Jennah,Dunham,CTH Performance Project,09:02.13,400510,473.10708333333,451.15271018031,
Women  3,6,47574,Karen,Muehl,Uptown Cycles,09:05.67,364707,448.95475359948,462.65563852764,
Women  3,7,73926,Elizabeth,Harden,RTO National Cycling,09:05.84,395236,509.26470383392,474.15856687497,
Women  3,8,93660,Laura,Cathers,Colavita Midatlantic Women's Team,09:09.62,430394,500,485.6614952223,
Women  3,9,97054,Stacy,Robinson,L5Flyers Cycling Team,09:10.49,423138,545.64193149107,497.16442356963,
Women  3,10,146006,Alexandra,Christofalos,CTH Performance Project,09:22.73,392411,514.5214701332,508.66735191696,
Women  3,11,91927,Danielle,Nelson,Trans National Womens Cycling Team,09:23.41,205333,498.70176645698,520.17028026429,
Women  3,12,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,09:27.37,412712,486.3039872583,531.67320861162,
Women  3,13,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,09:32.78,423192,530.51106488024,543.17613695895,
Women  3,14,85734,Gracie,Pendleton,Nashville Local Cycling,09:48.70,410272,587.22,554.67906530628,
Women  3,15,47774,Isabella,Nguy,Frazier Cycling,10:12.01,376192,610.37,566.18199365361,
Women  3,16,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,10:14.88,373219,481.6654003016,577.68492200093,
Women  3,17,107957,Anja,Conlon,Frazier Cycling Juniors,10:27.02,466473,569.71,589.18785034826,
Women  3,18,118147,Tanya,Harris,Cycletherapy/Ride Fast Gear,10:42.89,469155,593.13957906094,600.69077869559,
Women  4/5,1,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,08:58.60,443635,577.05695593695,471.86809534171,
Women  4/5,2,145742,Sommers,Creed,,08:58.97,526369,538.86477777778,493.22341278476,
Women  4/5,3,116627,Melanie,Hof,Free Flite Masters,09:39.50,475258,549.49507337367,514.57873022781,
Women  4/5,4,145980,Caroline,Burkholder,L5Flyers Cycling Team,09:41.18,525546,600,535.93404767086,
Women  4/5,5,91865,Keren,Bennett,Evolution Jr. Devo Team,09:42.28,413796,524.43,557.2893651139,
Women  4/5,6,129077,Katherine,Hamlin,Sorella Cycling p/b Hincapie Sportswear,09:42.44,493723,600,578.64468255695,
Women  4/5,7,146358,Ali,Lecraw,Sorella Cycling p/b Hincapie Sportswear,09:47.77,521537,600,600,
Women  4/5,8,102166,Hannah,Bauer,Evolution Jr. Devo Team,09:55.89,468558,575.1,621.35531744305,
Women  4/5,9,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,10:04.48,439196,588.15742792259,642.7106348861,
Women  4/5,10,146359,Eleanor,Adams,,10:07.50,516475,600,664.06595232914,
Women  4/5,11,146360,Amalia,Marcu,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,10:36.17,524288,600,685.42126977219,
Women  4/5,12,146361,Anastasia,Shilova,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,10:43.69,524981,600,706.77658721524,
Women  4/5,13,146362,Susanne,Brandjes,,10:53.00,526704,600,728.13190465829,
Women  P12,1,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro Cycling,07:25.03,273081,303.38,266.37583333333,
Women  P12,2,23073,Tayler,Wiles,UCI WPT: UnitedHealthcare Pro Cycling,07:31.14,289582,293.51112745643,281.13893939394,
Women  P12,3,32646,Katharine,Hall,UCI WPT: UnitedHealthcare Pro Cycling,07:41.48,328844,351.95109946692,295.90204545455,
Women  P12,4,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,07:46.44,262479,316.39,310.66515151515,
Women  P12,5,125191,Kathryn,Buss,UCI WPT: Team TIBCO-Silicon Valley Bank,07:47.43,297862,320.38,325.42825757576,
Women  P12,6,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,08:07.64,161129,343.3,340.19136363636,
Women  P12,7,83101,Antje,Thamm,DelaFina,08:16.50,457648,428.77,354.95446969697,
Women  P12,8,125192,Alecia,Webster,Indian Cycle Racing,08:21.70,377723,441.8,369.71757575758,
Women  P12,9,47427,Arden,Stelly,OrthoCarolina Winston Women's Cycling,08:22.98,365519,394.47,384.48068181818,
Women  P12,10,73874,Judah,Sencenbaugh,CTH Performance Project,08:26.45,399863,426.27,399.24378787879,
Women  P12,11,85737,Megan,Heath,Rally Cycling Devo,08:28.62,406712,400.06,414.00689393939,
Women  P12,12,113669,Rachel,Mckinnon,,08:30.72,466411,406.19,428.77,
Women  P12,13,45788,Katie,Kantzes,ATX HitSquad,08:32.65,368365,439.46815436012,443.53310606061,
Women  P12,14,118765,Barbara,Stella,Sorella Cycling p/b Hincapie Sportswear,08:37.73,477102,438.62,458.29621212121,
Women  P12,15,99983,Sarah,Guilbert,RTO National Women's Cycling,08:37.80,434193,505.68207833333,473.05931818182,
Women  P12,16,118745,Dawn,Hill,Sorella Cycling p/b Hincapie Sportswear,08:41.66,413524,350,487.82242424242,
Women  P12,17,73928,Jennifer,Wakeman,RTO National Women's Cycling,08:43.17,392918,531.43,502.58553030303,
Women  P12,18,47607,Jane,Tullis,Frazier Cycling Juniors,08:47.01,368361,445.09,517.34863636364,
Women  P12,19,8492,Cinthia,Lehner,RTO National Women's Cycling,08:47.89,272896,431.13979818393,532.11174242424,
Women  P12,20,99191,Jill,Albright���,CTH Performance Project,08:57.49,433687,496.59,546.87484848485,
Women  P12,21,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,09:10.37,283548,437.34372559031,561.63795454545,
Women  P12,22,7287,Julie,Mckenzie,RTO National Women's Cycling,09:10.87,194745,521.4,576.40106060606,
Women  P12,23,75817,Leila,Kasprzyk,ATX HitSquad,09:38.82,287450,476.30631456622,591.16416666667,
Women Junior W 11-12   1,1,146344,Amelia,Hicks,,12:54.88,521358,,,
Women Junior W 13-14   1,1,131565,Francesca,Ruhe,Team Mission Source / NGCA,12:03.85,492830,,,
