Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1/2/3/4,5,46899,Pete,Loftis,,,244641,382.43,396.80231599649,
Men Master 60+ Cat 1/2/3/4,6,24527,Howard,Miller,OCW/Paramount Racing,,49424,448.88,413.15264499562,
Men Master 60+ Cat 1/2/3/4,7,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,403.78463199299,429.50297399474,
Men Master 60+ Cat 1/2/3/4,8,44115,Fred,Nicolet,SDBC/EMERALD TEXTILES,,26089,433.43065716053,445.85330299386,
Men Master 60+ Cat 1/2/3/4,DNF,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,491.38,478.55396099211,
Men Master 60+ Cat 1/2/3/4,DNF,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,493.57,478.55396099211,
Men Master 60+ Cat 1/2/3/4,DNF,53429,Theodore,Lee,SDBC/EMERALD TEXTILES,,51026,559.5762037037,478.55396099211,
Men Master 60+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,485.47,478.55396099211,
Men Master 60+ Cat 1/2/3/4,DNF,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,482.44,478.55396099211,
Men Senior Open Cat 3,1,106463,Richard,House,,,,300,297.59633333333,
Men Senior Open Cat 3,2,35050,Eric,Geier,SDBC/EMERALD TEXTILES,,148237,328.08,300.84736231884,
Men Senior Open Cat 3,3,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,368.83,304.09839130435,
Men Senior Open Cat 3,4,90336,Steven,Fuller,Full Circle Cycling,,416256,412.71,307.34942028986,
Men Senior Open Cat 3,5,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,353.43,310.60044927536,
Men Senior Open Cat 3,6,64436,Robert,Freeman,Team Rokform,,382371,388.09,313.85147826087,
Men Senior Open Cat 3,7,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,394.62,317.10250724638,
Men Senior Open Cat 3,8,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ-6,,355952,383.85,320.35353623188,
Men Senior Open Cat 3,9,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,363.17,323.60456521739,
Men Senior Open Cat 3,10,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,377.98,326.8555942029,
Men Senior Open Cat 3,11,43394,Philip,Bui,Swami's Junior Development Team,,317940,351.33,330.10662318841,
Men Senior Open Cat 3,12,78259,Kendal,James,Team Rokform,,337400,343.07,333.35765217391,
Men Senior Open Cat 3,13,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,337.47,336.60868115942,
Men Senior Open Cat 3,14,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,351.03,339.85971014493,
Men Senior Open Cat 3,15,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,350.49,343.11073913043,
Men Senior Open Cat 3,16,65205,Treavor,Matsushima,Lost Dog Cycling,,356667,367.5,346.36176811594,
Men Senior Open Cat 3,17,46312,Van,Geslani,Dons Bikes,,232565,347.04,349.61279710145,
Men Senior Open Cat 3,18,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ-6,,395517,388,352.86382608696,
Men Senior Open Cat 3,19,12026,Michael,Barker,Team Velocity,,394191,460.9,356.11485507246,
Men Senior Open Cat 3,20,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,401.13,359.36588405797,
Men Senior Open Cat 3,21,74144,Andrew,Leon,,,285639,371.21,362.61691304348,
Men Senior Open Cat 3,22,21559,Nicholas,Bishop,,,227888,355.68,365.86794202899,
Men Senior Open Cat 3,23,87260,Kenyon,Ralph,Catalyst Racing,,407520,442.28,369.11897101449,
Men Senior Open Cat 3,24,42519,Joseph,Dean,Full Circle Cycling,,358882,367.19,372.37,
Men Senior Open Cat 3,25,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,345.85,375.62102898551,
Men Senior Open Cat 3,26,72710,Vincent,Gonzales,Moment Bicycles,,396137,423.66,378.87205797101,
Men Senior Open Cat 3,27,39967,Brian,Co,Alternabike/Velo Hangar,,84510,358.69,382.12308695652,
Men Senior Open Cat 3,28,41954,Bobby,Lozoya,,,337388,361.46,385.37411594203,
Men Senior Open Cat 3,29,67727,David,Herrera,Team Rokform,,379322,383.33,388.62514492754,
Men Senior Open Cat 3,30,42528,Derek,Goodman,Catalyst Racing,,325874,396.26,391.87617391304,
Men Senior Open Cat 3,31,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,430.93,395.12720289855,
Men Senior Open Cat 3,32,53471,Brendon,Zinke,Moment Bicycles,,377487,472.77,398.37823188406,
Men Senior Open Cat 3,33,57771,Elijah,Ruggiero,Team Rokform,,377154,385.69,401.62926086957,
Men Senior Open Cat 3,34,72972,Craig,Mannino,Rock Racing,,31872,359.42,404.88028985507,
Men Senior Open Cat 3,35,101378,Wyatt,Funk,Team Velocity,,433386,435.23,408.13131884058,
Men Senior Open Cat 3,36,49768,Chad,Mickelson,PENTA Building Group,,304065,368.35,411.38234782609,
Men Senior Open Cat 3,37,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,,293638,372.37,414.63337681159,
Men Senior Open Cat 3,38,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,379.14,417.8844057971,
Men Senior Open Cat 3,39,64452,Byron,Oviedo,Team Rokform,,380708,382.98,421.13543478261,
Men Senior Open Cat 3,40,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,431.27,424.38646376812,
Men Senior Open Cat 3,41,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,409.8,427.63749275362,
Men Senior Open Cat 3,42,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,396.24,430.88852173913,
Men Senior Open Cat 3,43,19535,Taylor,Tongate,Team Rokform,,293248,391.41,434.13955072464,
Men Senior Open Cat 3,44,46221,Greg,Kogut,Moment Bicycles,,303908,349.97,437.39057971014,
Men Senior Open Cat 3,45,66553,Gordon,Henning,Bahati-WTR,,191523,362.02,440.64160869565,
Men Senior Open Cat 3,46,12176,Michael,Farrar,SDBC/EMERALD TEXTILES,,298816,368.8,443.89263768116,
Men Senior Open Cat 3,DNF,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,410.18,450.39469565217,
Men Senior Open Cat 3,47,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,438.83,447.14366666667,
Men Senior Open Cat 3,DNF,72234,Randy,Nelson,,,392773,333.9,450.39469565217,
Men Senior Open Cat 3,DNF,71743,Joshua,Detwiler,RedEye Velo,,386018,404.97,450.39469565217,
Men Senior Open Cat 3,DNF,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,381.02,450.39469565217,
Men Senior Open Cat 3,DNF,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,334.74,450.39469565217,
Men Senior Open Cat 3,DNF,44175,Peter,Beck,SDBC/EMERALD TEXTILES,,262643,403.95,450.39469565217,
Men Senior Open Cat 3,DNF,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,361.77,450.39469565217,
Men Senior Open Cat 3,DNF,46246,Terry,Johnes,Moment Bicycles,,360237,430.96,450.39469565217,
Men Senior Open Cat 3,DNF,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,401.5,450.39469565217,
Men Senior Open Cat 3,DNF,64244,Kyle,Wills,Moment Bicycles,,317706,347.08,450.39469565217,
Men Senior Open Cat 3,DNF,44180,Brian,Quan,Catalyst Racing,,188895,416.25,450.39469565217,
Men Senior Open Cat 3,DNF,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,304.63,450.39469565217,
Men Senior Open Cat 3,DNF,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,430,450.39469565217,
Men Senior Open Cat 4,1,79134,Jose,Ramos granados,BMW Major Motion Development Team,,400833,410.89,355.31479448785,
Men Senior Open Cat 4,2,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,402.76,358.40980035962,
Men Senior Open Cat 4,3,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,393.41,361.5048062314,
Men Senior Open Cat 4,4,89159,Juan,Araya,Celo Pacific,,375771,440.40221583946,364.59981210317,
Men Senior Open Cat 4,5,77992,Bryan,Kwan,Moment Bicycles,,287055,452.27,367.69481797495,
Men Senior Open Cat 4,6,43006,Christopher,Ojeda,Big Orange Cycling,,368496,461.39,370.78982384673,
Men Senior Open Cat 4,7,71922,Joel,Franklin,SDBC/EMERALD TEXTILES,,395112,479.3,373.8848297185,
Men Senior Open Cat 4,8,77260,Omar,Vega,S2C/Primal,,379380,374.04,376.97983559028,
Men Senior Open Cat 4,9,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,442.11,380.07484146205,
Men Senior Open Cat 4,10,74637,Bruce,Matthes,Moment Bicycles,,22928,411.3,383.16984733383,
Men Senior Open Cat 4,11,71999,Dave,Ducazau,Moment Bicycles,,380766,499.87931780517,386.26485320561,
Men Senior Open Cat 4,12,71994,Zackery,Sosnowski,Moment Bicycles,,349650,440.87,389.35985907738,
Men Senior Open Cat 4,13,90018,Daniel,Valenzuela,GBS Racing,,423394,472.74,392.45486494916,
Men Senior Open Cat 4,14,21350,Dale,Watkins,,,221159,400,395.54987082093,
Men Senior Open Cat 4,15,80571,Domingo,Chavez,CFT/ Hernandez Cycling Team,,130937,471.70274706414,398.64487669271,
Men Senior Open Cat 4,16,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,468.18,401.73988256448,
Men Senior Open Cat 4,17,75943,Ricardo,Cruz,,,305226,400,404.83488843626,
Men Senior Open Cat 4,18,53495,Jake,Wiener,Adams Avenue Bicycles,,338324,400,407.92989430804,
Men Senior Open Cat 4,19,53324,Kenji,Yoshimoto,Team Rokform,,302439,402,411.02490017981,
Men Senior Open Cat 4,20,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,465.39,414.11990605159,
Men Senior Open Cat 4,21,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,397.51,417.21491192336,
Men Senior Open Cat 4,22,28636,Matthew,Park,Team Rokform,,402310,441.92,420.30991779514,
Men Senior Open Cat 4,23,46320,Jesus,Rocha,CFT/ Hernandez Cycling Team,,396634,462.42039818542,423.40492366691,
Men Senior Open Cat 4,24,92483,Jake,Mclaughlin,Alternabike/Velo Hangar,,411730,429.18,426.49992953869,
Men Senior Open Cat 4,25,72004,Stephen,Waits,Catalyst Racing,,248920,419.51,429.59493541047,
Men Senior Open Cat 4,26,71592,Christian,Sanchez,Team Rokform,,291097,469.89,432.68994128224,
Men Senior Open Cat 4,27,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,479.55,435.78494715402,
Men Senior Open Cat 4,28,71574,Mike,Mccluney,Impact Racing Team,,391876,475.56,438.87995302579,
Men Senior Open Cat 4,29,65204,Jose,Vigil,Zumwalts's Bicycle Center,,369556,445.45427612623,441.97495889757,
Men Senior Open Cat 4,30,19717,Sean,Price,Velo Allegro,,423804,533.57,445.06996476935,
Men Senior Open Cat 4,31,106440,Dimina,Jormet,Cushman & Wakefield Racing,,,400,448.16497064112,
Men Senior Open Cat 4,32,87258,David,Glazier,Swami's Cycling Club,,269100,453.17,451.2599765129,
Men Senior Open Cat 4,33,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,490.75,454.35498238467,
Men Senior Open Cat 4,34,89174,Caleb,Christian,RIDE Cyclery,,423412,471.47,457.44998825645,
Men Senior Open Cat 4,35,71643,Tony,Gjessing,Impact Racing Team,,342638,506.12,460.54499412822,
Men Senior Open Cat 4,36,73272,Christian,Poe,Impact Racing Team,,251932,480.74,463.64,
Men Senior Open Cat 4,37,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,438.92,466.73500587178,
Men Senior Open Cat 4,38,90388,Patrick,Koranda,Catalyst Racing,,53914,457.72,469.83001174355,
Men Senior Open Cat 4,39,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,481.99,472.92501761533,
Men Senior Open Cat 4,40,90335,Christian,De groot,,,422111,464.91,476.0200234871,
Men Senior Open Cat 4,41,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,429.58,479.11502935888,
Men Senior Open Cat 4,42,51802,Kevin,Barker,Team Velocity,,395630,450.64,482.21003523065,
Men Senior Open Cat 4,43,53669,Mike,Shaw,Celo Pacific,,432025,470.85,485.30504110243,
Men Senior Open Cat 4,44,66542,Tommy,Bunts,University of California-Los Angeles,,335338,514.27733333333,488.40004697421,
Men Senior Open Cat 4,45,106413,Hunter,Weiss,UC Cyclery/JW Floors,,425154,400,491.49505284598,
Men Senior Open Cat 4,46,46329,Evan,Warren,,,305007,518.10672937002,494.59005871776,
Men Senior Open Cat 4,47,90019,Martin,Renteria,GBS Racing,,422325,492.02,497.68506458953,
Men Senior Open Cat 4,48,42579,Allen,Lin,Team Rokform,,404458,444.64,500.78007046131,
Men Senior Open Cat 4,49,80961,Nik,Bales,Bicycle.net Racing Team,,340426,485.73,503.87507633309,
Men Senior Open Cat 4,50,90402,Alex,Bowman,,,423782,480.62,506.97008220486,
Men Senior Open Cat 4,51,69566,Mikhail,Skurikhin,SDBC/EMERALD TEXTILES,,383552,472.31,510.06508807664,
Men Senior Open Cat 4,52,77996,Nick,Baker,Catalyst Racing,,419310,517.66,513.16009394841,
Men Senior Open Cat 4,53,90343,Jimmy,Brunner,Moment Bicycles,,422531,473.71,516.25509982019,
Men Senior Open Cat 4,54,72031,Steven,Ladeby,G S Adams Avenue Bicycles,,72056,418.50271929825,519.35010569196,
Men Senior Open Cat 4,55,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES,,332718,504.35,522.44511156374,
Men Senior Open Cat 4,56,15950,Adam,Garcia,Catalyst Racing,,404533,536.31,525.54011743552,
Men Senior Open Cat 4,57,98261,Wil,Ruiz,Monster Media Racing p/b Fight Meso,,427468,538.98,528.63512330729,
Men Senior Open Cat 4,58,67722,Ray,Snoke,Team Ninja,,341468,502.49,531.73012917907,
Men Senior Open Cat 4,59,72165,Gabriel,Esparragoza,Moment Bicycles,,392123,486.7,534.82513505084,
Men Senior Open Cat 4,60,22312,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,439.81,537.92014092262,
Men Senior Open Cat 4,61,71570,Espertias,Alvarez,Broken Spoke Bikes,,308547,400,541.01514679439,
Men Senior Open Cat 4,62,44171,Joseluis,Orozco,S2C/Primal,,340318,562.67,544.11015266617,
Men Senior Open Cat 4,63,53494,Benjamin,Hayes,Moment Bicycles,,359343,459.37,547.20515853795,
Men Senior Open Cat 4,64,73273,Craig,Doppmann,Impact Racing Team,,311506,517.4,550.30016440972,
Men Senior Open Cat 4,65,106441,Jaram,Garner,,,,400,553.3951702815,
Men Senior Open Cat 4,66,32557,Justin,Forbes,SDBC/EMERALD TEXTILES,,106788,563.15895070401,556.49017615327,
Men Senior Open Cat 4,67,25640,Michael,Murphy,UC Cyclery/JW Floors,,180435,448.02,559.58518202505,
Men Senior Open Cat 4,68,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,,385661,427,562.68018789683,
Men Senior Open Cat 4,69,10057,Ryan,Meskimen,Swami's Cycling Club,,300859,463.64,565.7751937686,
Men Senior Open Cat 4,70,16452,Carlos,Hernandez,CFT/ Hernandez Cycling Team,,257016,524.62,568.87019964038,
Men Senior Open Cat 4,DNF,71591,Ama,Nsek,,,391693,492.23,575.06021138393,
Men Senior Open Cat 4,71,94955,Israel,Lizarraga,,,428932,531.87,571.96520551215,
Men Senior Open Cat 4,DNF,95927,Hector,Morales,Bicycle.net Racing Team,,428648,514.36,575.06021138393,
Men Senior Open Cat 4,DNF,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,415.6,575.06021138393,
Men Senior Open Cat 4,DNF,5320,Oliver,Lutz,G S Adams Avenue Bicycles,,291686,455.84,575.06021138393,
Men Senior Open Cat 4,DNF,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,408.36,575.06021138393,
Men Senior Open Cat 4,DNF,74588,Tanner,Williams,Team Rokform,,424237,469.63,575.06021138393,
Men Senior Open Cat 4,DNF,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,449.13,575.06021138393,
Men Senior Open Cat 4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,476.08,575.06021138393,
Men Senior Open Cat 4,DNF,44276,Robert,Burdett,SDBC/EMERALD TEXTILES,,109800,443.25202325581,575.06021138393,
Men Senior Open Cat 5,1,106276,Samuel,Boardman,Big Orange Cycling,,456576,500,431.5195,
Men Senior Open Cat 5,2,54527,Sean,Burkitt,University of Southern California,,443865,436.77892458552,434.78047619048,
Men Senior Open Cat 5,3,74636,Mark,Pavidis,Team Simple Green/Cannondale/Stage21,,427646,523.01,438.04145238095,
Men Senior Open Cat 5,4,106392,August,Mckenzie,Moment Bicycles,,459335,500,441.30242857143,
Men Senior Open Cat 5,5,92827,Sean,Lee,San Diego Bicycle Club,,423056,531.52,444.5634047619,
Men Senior Open Cat 5,6,96046,Eric,Bryan,University of California-Los Angeles,,418177,498.61294583333,447.82438095238,
Men Senior Open Cat 5,7,106442,Daniel,Wanjoh,,,428283,500,451.08535714286,
Men Senior Open Cat 5,8,106443,Joserobert,Sevilla,,,415026,500,454.34633333333,
Men Senior Open Cat 5,9,91663,Brian,Oconnor,,,422537,416.66,457.60730952381,
Men Senior Open Cat 5,10,90338,Sophana,Hap,Moment Bicycles,,418451,485.32656393892,460.86828571429,
Men Senior Open Cat 5,11,3288,Unknown,Rider,,,458964,500,464.12926190476,
Men Senior Open Cat 5,12,106067,Francis,Hardiman,Big Orange Cycling,,457590,528.85,467.39023809524,
Men Senior Open Cat 5,13,35184,Daniel,Fennell,Moment Bicycles,,460054,500,470.65121428571,
Men Senior Open Cat 5,14,106132,Sean,Hall,PAA/Empire Bikes,,458064,553.96,473.91219047619,
Men Senior Open Cat 5,15,92100,Davin,Brooks,,,422887,521.02,477.17316666667,
Men Senior Open Cat 5,16,106406,Danny,Quian,Big Orange Cycling,,458638,500,480.43414285714,
Men Senior Open Cat 5,17,106312,Nick,Cohenmeyer,SDBC/EMERALD TEXTILES,,458474,500,483.69511904762,
Men Senior Open Cat 5,18,41934,Jairus,Ciocon,Temecula Velo Cycling Club,,366898,562.12,486.9560952381,
Men Senior Open Cat 5,19,106390,Kevin,Festini,SDBC/EMERALD TEXTILES,,457436,500,490.21707142857,
Men Senior Open Cat 5,20,39702,Stephen,Walker,Moment Bicycles,,414976,494.1,493.47804761905,
Men Senior Open Cat 5,21,106145,Eric,Castillo,,,457573,500,496.73902380952,
Men Senior Open Cat 5,22,106444,Manuel,Tapia,,,460437,500,500,
Men Senior Open Cat 5,23,106445,Paterno,Jr degracia,,,422679,500,503.26097619048,
Men Senior Open Cat 5,24,106433,Jordan,Cohen,SDBC/EMERALD TEXTILES,,456014,500,506.52195238095,
Men Senior Open Cat 5,25,106430,Giuseppe,Ciuffa,,,457853,500,509.78292857143,
Men Senior Open Cat 5,26,106446,Mason,Katz,,,125701,500,513.0439047619,
Men Senior Open Cat 5,27,90329,Brock,Money,,,174735,429.77660549078,516.30488095238,
Men Senior Open Cat 5,28,106447,Erik,Lamkin,,,459698,500,519.56585714286,
Men Senior Open Cat 5,29,106431,Tony,Sanfilippo,,,457862,500,522.82683333333,
Men Senior Open Cat 5,30,106448,Vincent,Pham,Tru Cycling,,348362,500,526.08780952381,
Men Senior Open Cat 5,31,104082,Christopher,Sera,,,460046,564.82333333333,529.34878571429,
Men Senior Open Cat 5,32,32383,Matthew,Mcdonald,Celo Pacific,,389382,464.06577134442,532.60976190476,
Men Senior Open Cat 5,33,106449,Jay,Kopelman,UC Cyclery/JW Floors,,229356,500,535.87073809524,
Men Senior Open Cat 5,34,90330,Daniel,Yang,SDBC/EMERALD TEXTILES,,420210,445.42,539.13171428571,
Men Senior Open Cat 5,35,106427,Ian,Schick,Catalyst Racing,,402984,500,542.39269047619,
Men Senior Open Cat 5,36,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES,,383664,500,545.65366666667,
Men Senior Open Cat 5,37,106450,Christopher,Happ,,,459304,500,548.91464285714,
Men Senior Open Cat 5,38,90347,Benjamin,Johanningsmeier,Moment Bicycles,,422519,575.98,552.17561904762,
Men Senior Open Cat 5,39,74443,Sean,Rafferty,,,337360,500,555.4365952381,
Men Senior Open Cat 5,40,106451,Kori,Sherman,San Diego Bicycle Club,,460450,500,558.69757142857,
Men Senior Open Cat 5,41,106405,Chris,Bonner,University of California-San Diego,,459476,500,561.95854761905,
Men Senior Open Cat 5,42,105807,Peter,Andrews,Broken Spoke Bikes,,417805,483.99374518786,565.21952380952,
Men Senior Open Pro 1/2,1,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,194.84,194.84,
Men Senior Open Pro 1/2,2,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,248.86,219.53129380764,
Men Senior Open Pro 1/2,3,119723,Eric,Anderson,SPY GIANT RIDE p/b GQ-6,,118247,321.71,222.19642094862,
Men Senior Open Pro 1/2,4,106284,Wesley,Eslick,Team Rokform,,458534,150,224.86154808959,
Men Senior Open Pro 1/2,5,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,422.83,227.52667523057,
Men Senior Open Pro 1/2,6,24351,Zane,Torre,SoCalCycling.com,,287294,266.49,230.19180237154,
Men Senior Open Pro 1/2,7,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,244.94,232.85692951252,
Men Senior Open Pro 1/2,8,127290,Leon,Gledhill,Team Rokform,,458222,150,235.52205665349,
Men Senior Open Pro 1/2,9,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly p/b Maxxis,,196405,243.37,238.18718379447,
Men Senior Open Pro 1/2,10,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,235.96,240.85231093544,
Men Senior Open Pro 1/2,11,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.26,243.51743807642,
Men Senior Open Pro 1/2,12,98994,Scott,Francis,PAA/Empire Bikes,,434480,349.26,246.18256521739,
Men Senior Open Pro 1/2,13,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,272.31,248.84769235837,
Men Senior Open Pro 1/2,14,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,271.46,251.51281949934,
Men Senior Open Pro 1/2,15,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,233.61,254.17794664032,
Men Senior Open Pro 1/2,16,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,319.69,256.84307378129,
Men Senior Open Pro 1/2,17,5213,David,Dawson,Team Skyline,,250197,322.76,259.50820092227,
Men Senior Open Pro 1/2,18,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,330.06,262.17332806324,
Men Senior Open Pro 1/2,19,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,298.73,264.83845520422,
Men Senior Open Pro 1/2,20,41365,Shawn,Dobbs,Bahati-WTR,,249894,283.77,267.50358234519,
Men Senior Open Pro 1/2,21,73838,Connor,Everett,RedEye Velo,,381767,406.4,270.16870948617,
Men Senior Open Pro 1/2,22,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,279.7,272.83383662714,
Men Senior Open Pro 1/2,23,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,286.99,275.49896376812,
Men Senior Open Pro 1/2,24,5212,Sam,Curlee,US Military Cycling Team,,258322,287.4,278.16409090909,
Men Senior Open Pro 1/2,25,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,222.46,280.82921805007,
Men Senior Open Pro 1/2,26,43318,Aubrey,Smentkowski,Team Rokform,,328030,341.04,283.49434519104,
Men Senior Open Pro 1/2,27,43361,Taylor,Vaccari,SPY GIANT RIDE p/b GQ-6,,272524,281.92,286.15947233202,
Men Senior Open Pro 1/2,28,78097,Michael,Stroud,Rock Racing,,49283,337.87,288.82459947299,
Men Senior Open Pro 1/2,29,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,,398447,270.93,291.48972661397,
Men Senior Open Pro 1/2,30,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,335.48,294.15485375494,
Men Senior Open Pro 1/2,31,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,301.35,296.81998089592,
Men Senior Open Pro 1/2,32,36784,Ben,Anderson,SPY GIANT RIDE p/b GQ-6,,151771,278.16409090909,299.48510803689,
Men Senior Open Pro 1/2,33,45107,Rene,Corella,,,442824,277.27,302.15023517787,
Men Senior Open Pro 1/2,34,42520,Dustin,Armstrong,Serious Cycling,,340320,279.39,304.81536231884,
Men Senior Open Pro 1/2,35,95646,Federico,Canuti,Rock Racing,,429627,199.28967312821,307.48048945982,
Men Senior Open Pro 1/2,36,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,203.62,310.14561660079,
Men Senior Open Pro 1/2,37,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,257.48,312.81074374177,
Men Senior Open Pro 1/2,38,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,150,315.47587088274,
Men Senior Open Pro 1/2,39,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,305.07,318.14099802372,
Men Senior Open Pro 1/2,40,95632,Steven,*davis,SoCalCycling.com,,256520,266.87,320.80612516469,
Men Senior Open Pro 1/2,41,38550,Tyler,Locke,PAA/Empire Bikes,,218099,269.22,323.47125230567,
Men Senior Open Pro 1/2,42,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,336.58,326.13637944664,
Men Senior Open Pro 1/2,43,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,260.42,328.80150658762,
Men Senior Open Pro 1/2,44,43091,Shawn,Mcnally,Catalyst Racing,,296108,334.845,331.46663372859,
Men Senior Open Pro 1/2,45,91418,Patrik,Ericsson,,,425471,301.6,334.13176086957,
Men Senior Open Pro 1/2,46,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,248.16,336.79688801054,
Men Senior Open Pro 1/2,47,24389,Quinten,Kirby,SoCalCycling.com,,215644,310.4,339.46201515152,
Men Senior Open Pro 1/2,DNF,106454,Kaiden,Krenek,,,426693,150,344.79226943347,
Men Senior Open Pro 1/2,DNF,106060,Ryjder,Essenfeld,Team Rokform,,378660,663.51452380952,344.79226943347,
Men Senior Open Pro 1/2,DNF,71609,Thomas,Steiner,Team Rokform,,392871,754.79,344.79226943347,
Men Senior Open Pro 1/2,DNF,106452,Van,Coughlin,SDBC/EMERALD TEXTILES,,458490,150,344.79226943347,
Men Senior Open Pro 1/2,DNF,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,306.49,344.79226943347,
Men Senior Open Pro 1/2,DNF,45131,Andrew,Sjogren,UCI CT: Jelly Belly p/b Maxxis,,271744,273.9,344.79226943347,
Men Senior Open Pro 1/2,DNF,44182,Tait,Campbell,SPY GIANT RIDE p/b GQ-6,,323670,259.46,344.79226943347,
Men Senior Open Pro 1/2,DNF,21239,Cory,Williams,,,224173,288.15,344.79226943347,
Men Senior Open Pro 1/2,DNF,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,332.97,344.79226943347,
Men Senior Open Pro 1/2,DNF,98278,Evan,Oelrich,Team Rokform,,434166,785.21,344.79226943347,
