Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50-59 Men,95,337430,Matt,Mecham,,08:17:40,,,,
Men 50-59 Men,96,57585,Javier,Vargas,,08:19:47,292648,,,
Men 50-59 Men,97,124085,Gregory,Peterson,,08:24:10,497103,,,
Men 50-59 Men,98,337431,Roger,Mann,,08:35:02,,,,
Men 50-59 Men,99,33646,Michael,Carpenter,,08:37:29,281339,,,
Men 60+ Men,1,51824,William,Kellagher,,05:34:23,45530,,,
Men 60+ Men,2,337448,Dean g buzbee,?,,05:35:36,,,,
Men 60+ Men,3,21177,David,Benner,,05:54:43,305530,,,
Men 60+ Men,4,51158,John,Lauck,,06:01:05,228846,,,
Men 60+ Men,5,140925,Greg,Bowerman,,06:04:48,58655,,,
Men 60+ Men,6,109718,Tony,Turrini,,06:13:51,,,,
Men 60+ Men,7,321496,Steven,Southworth,,06:21:30,,,,
Men 60+ Men,8,51833,David,Kruger,,06:25:47,53629,,,
Men 60+ Men,9,226360,David,Kelsey,,06:31:19,,,,
Men 60+ Men,10,122605,John,Kennedy,,06:37:20,382645,,,
Men 60+ Men,11,243351,Sam,Fisher,,06:53:36,640224,,,
Men 60+ Men,12,55460,James,Yorgason,,07:00:44,39242,,,
Men 60+ Men,13,328679,Clay,Perfall,,07:15:02,,,,
Men 60+ Men,14,337449,Ross,Greenlee,,07:22:07,,,,
Men 60+ Men,15,44162,Tony,Darr,,07:29:54,8667,,,
Men 60+ Men,16,54626,Mike,Hunter,,07:30:48,355982,,,
Men 60+ Men,17,70734,Matt,Robbins,,07:37:24,348284,,,
Men 60+ Men,18,80927,Byron,Kosick,,07:38:10,19679,,,
Men 60+ Men,19,20150,Darrell,Vreugdenhil,,07:43:15,36831,,,
Men 60+ Men,20,337450,Don,Leach,,07:52:37,,,,
Men 60+ Men,21,337451,Brett,Sellers,,07:56:40,,,,
Men 60+ Men,22,139475,Sterling,Russell,,08:06:25,465285,,,
Men 60+ Men,23,86541,Randal,Buie,,08:29:47,215794,,,
Men Pro/Open Men,1,10287,Alex,Grant,,04:15:08,305805,,,
Men Pro/Open Men,2,134192,Edward,Anderson,,04:18:09,504035,,,
Men Pro/Open Men,3,19742,Alex,Howes,,04:19:19,138150,,,
Men Pro/Open Men,4,525,James,Driscoll,,04:19:52,163112,,,
Men Pro/Open Men,5,104131,Zach,Calton,,04:23:11,429376,,,
Men Pro/Open Men,6,147763,Tj,Eisenhart,,04:24:28,,,,
Men Pro/Open Men,7,39914,Lance,Haidet,,04:24:29,330472,,,
Men Pro/Open Men,8,24236,Gage,Hecht,,04:29:43,277074,,,
Men Pro/Open Men,9,20453,Travis,Mccabe,,04:31:12,268330,,,
Men Pro/Open Men,10,79680,Luke,Gangi-wellman,,04:33:15,507336,,,
Men Pro/Open Men,11,150857,Travis,Lechner,,04:34:31,532368,,,
Men Pro/Open Men,12,52009,Ken,Benesh,,04:35:07,129356,,,
Men Pro/Open Men,13,25760,Neil,Shirley,,04:37:46,43573,,,
Men Pro/Open Men,14,54265,Leroy,Popowski,,04:39:25,166561,,,
Men Pro/Open Men,15,39255,Eric,Marcotte,,04:41:25,212698,,,
Men Pro/Open Men,16,115001,Spencer,Johnson,,04:43:59,232803,,,
Men Pro/Open Men,17,337374,Matthew tyler turner,?,,04:44:24,,,,
Men Pro/Open Men,18,150416,Ross,Ellwood,,04:46:19,,,,
Men Pro/Open Men,19,13797,Allen,Krughoff,,04:48:52,161599,,,
Men Pro/Open Men,20,167871,Noah,Simms,,04:49:05,525517,,,
Men Pro/Open Men,21,16376,Jason,Siegle,,04:51:25,193522,,,
Men Pro/Open Men,22,95674,Geoffrey,Montague,,04:52:42,297391,,,
Men Pro/Open Men,23,55539,Chris,Mackay,,04:53:04,228770,,,
Men Pro/Open Men,24,337375,Danny van wagoner,?,,04:53:49,,,,
Men Pro/Open Men,25,70721,Jake,Pantone,,04:54:17,153478,,,
Men Pro/Open Men,26,194287,Spencer,Glasgow,,04:55:52,560006,,,
Men Pro/Open Men,27,328630,Jeff,Bender,,04:56:21,,,,
Men Pro/Open Men,28,46528,Scott,Moninger,,04:56:27,46244,,,
Men Pro/Open Men,29,123919,John,Borstelmann,,04:56:50,481036,,,
Men Pro/Open Men,30,13510,Jiri,Senkyrik,,04:57:00,231973,,,
Men Pro/Open Men,31,75341,Brannan,Fix,,04:58:41,365258,,,
Men Pro/Open Men,32,21994,Noah,Granigan,,04:58:41,229865,,,
Men Pro/Open Men,33,18906,Ryan,Steers,,05:00:15,288281,,,
Men Pro/Open Men,34,125396,Joe,Goettl,,05:01:16,485039,,,
Men Pro/Open Men,35,140785,Joshua,Bromley,,05:01:35,481612,,,
Men Pro/Open Men,36,45112,Robert,Squire,,05:04:29,267198,,,
Men Pro/Open Men,37,38969,Mat,Stephens,,05:05:41,178970,,,
Men Pro/Open Men,38,182146,Chris,Smithwick,,05:06:34,166167,,,
Men Pro/Open Men,39,52901,John,Allison,,05:06:44,118908,,,
Men Pro/Open Men,40,53234,Michael,Sencenbaugh,,05:07:24,239743,,,
Men Pro/Open Men,41,46731,Rob,Bell,,05:07:25,252928,,,
Men Pro/Open Men,42,41742,Tyler,Cloutier,,05:14:39,360809,,,
Men Pro/Open Men,43,965,Matt,Rossman,,05:15:12,195297,,,
Men Pro/Open Men,44,337376,Thomas,Bender,,05:15:50,,,,
Men Pro/Open Men,45,1114,Nathan,Miller,,05:16:48,275985,,,
Men Pro/Open Men,46,110262,Joshua,Lee,,05:19:05,,,,
Men Pro/Open Men,47,38504,Drew,Miller,,05:23:53,52030,,,
Men Pro/Open Men,48,65728,Preston,Yardley,,05:34:00,334554,,,
Men Pro/Open Men,49,165655,Michael,Sutton,,06:26:01,,,,
Men Singlespeed Open,1,314972,Millard,Allen,,05:08:03,,,,
Men Singlespeed Open,2,172203,Matt,Crowley,,05:17:17,555927,,,
Men Singlespeed Open,3,49234,Andrew,Fast,,05:31:34,272687,,,
Men Singlespeed Open,4,328711,Holden,Anderson,,05:50:13,,,,
Men Singlespeed Open,5,114983,Bryan,Hull,,06:17:07,434970,,,
Men Singlespeed Open,6,337432,John,Gipson,,06:50:21,,,,
Men Singlespeed Open,7,337433,Timothy,Plac,,07:13:11,,,,
Men Singlespeed Open,8,63601,Justin,Sheldon,,07:30:55,280424,,,
Men Tandem Relay,1,337443,Katie,Newbury,,06:19:42,,,,
Men Tandem Relay,2,337444,Sam,Newbury,,06:19:42,,,,
Men Tandem Relay,3,328818,Amy,Andrews,,06:47:18,,,,
Men Tandem Relay,4,337445,Steve,Wasmund,,06:47:18,,,,
Men Tandem Relay,5,337446,Adelaide,Slack,,07:18:04,,,,
Men Tandem Relay,6,337447,Sean,Slack,,07:18:04,,,,
Women 35 & Under Women,1,182148,Amy,Heaton,,05:57:10,580503,,,
Women 35 & Under Women,2,164931,Shae,Griffin,,06:08:43,489296,,,
Women 35 & Under Women,3,147889,Laura,Allen,,06:22:50,527823,,,
Women 35 & Under Women,4,311165,Ally,Keenan,,06:26:33,,,,
Women 35 & Under Women,5,254133,Rebekah,Bromley,,06:28:39,,,,
Women 35 & Under Women,6,168615,Emily,Maughan,,06:32:26,,,,
Women 35 & Under Women,7,337434,Morgan,Smyth,,06:48:02,,,,
Women 35 & Under Women,8,165670,Adrienne,Steinhorst,,07:12:08,503161,,,
Women 35 & Under Women,9,47344,Leah,Carroll,,07:14:18,369383,,,
Women 35 & Under Women,10,337435,Ally,Pearson,,08:01:43,,,,
Women 35 & Under Women,11,330630,Kelsey,Malecha,,08:04:17,,,,
Women 36-49 Women,1,65688,Marci,Kimball,,05:25:39,348500,,,
Women 36-49 Women,2,53570,Anne,Perry,,05:27:03,339882,,,
Women 36-49 Women,3,315107,Cherell,Jordin,,05:49:44,,,,
Women 36-49 Women,4,86520,Jill,Cederholm,,05:59:05,404565,,,
Women 36-49 Women,5,83205,Nancy,Russell,,06:00:02,,,,
Women 36-49 Women,6,337436,Amy,Dunleavy,,06:00:22,,,,
Women 36-49 Women,7,45164,Rachel,Cieslewicz,,06:07:05,168989,,,
Women 36-49 Women,8,42383,Rachel,Holzer,,06:10:41,341242,,,
Women 36-49 Women,9,313166,Betsy,Welch,,06:11:54,,,,
Women 36-49 Women,10,337437,Sheridan,Meghan,,06:15:03,,,,
Women 36-49 Women,11,178656,Jessica,Taverna,,06:17:19,534279,,,
Women 36-49 Women,12,96098,Leeann,Benesh,,06:22:07,429705,,,
Women 36-49 Women,13,178657,Bri,Hoopes,,06:22:19,571281,,,
Women 36-49 Women,14,81301,Sally,Aston,,06:25:09,386415,,,
Women 36-49 Women,15,131285,Leah,Lemke,,06:38:34,500561,,,
Women 36-49 Women,16,317475,Susan,Dahm,,06:47:08,,,,
Women 36-49 Women,17,147888,Heather,Ramsdell,,06:49:05,526212,,,
Women 36-49 Women,18,306003,Lori,Merritt,,06:50:24,,,,
Women 36-49 Women,19,69209,Natalia,Ptas,,06:50:36,381277,,,
Women 36-49 Women,20,337438,Kaitlin,Marousis,,06:53:35,,,,
Women 36-49 Women,21,80532,Kimberly,Popham,,06:56:07,385278,,,
Women 36-49 Women,22,162592,Jannalyn,Slack,,07:00:34,,,,
Women 36-49 Women,23,64429,Season,Everton,,07:01:00,,,,
Women 36-49 Women,24,328730,Amber,Sandberg,,07:11:11,,,,
Women 36-49 Women,25,113965,Wendy,Stalnaker,,07:23:30,457667,,,
Women 36-49 Women,26,51541,Kellie,Oliver,,07:35:13,430423,,,
Women 36-49 Women,27,2995,Virginia,Solomon,,07:39:47,224221,,,
Women 36-49 Women,28,318635,Hannah,Hintz,,07:42:30,,,,
Women 36-49 Women,29,215766,Tara,Demarco,,07:45:12,522071,,,
Women 36-49 Women,30,337370,Jan,Holding,,07:46:51,,,,
Women 36-49 Women,31,328726,Mckell,Gee,,07:52:53,,,,
Women 36-49 Women,32,251157,Jody,Bartz,,08:12:31,643352,,,
Women 36-49 Women,33,337439,Katie,Russell,,08:24:22,,,,
Women 36-49 Women,34,337440,Jennifer,Droke,,08:37:52,,,,
Women 36-49 Women,35,149557,Korin,Evans,,09:00:59,412249,,,
Women 50+ Women,1,51274,Laura,Howat,,06:12:38,147582,,,
Women 50+ Women,2,328723,Lisa,Nelson,,06:45:25,,,,
Women 50+ Women,3,92554,Karen,Pritchard,,07:21:46,416495,,,
Women 50+ Women,4,337441,Lynn ware peek,?,,07:22:38,,,,
Women 50+ Women,5,51612,Sue,Stokes,,07:28:01,251217,,,
Women 50+ Women,6,337442,Karen dee williams,?,,07:30:23,,,,
Women 50+ Women,7,57576,Debora,Adam,,07:52:39,377509,,,
Women 50+ Women,8,89284,Barbara,Tardiff,,07:56:14,,,,
Women Pro/Open Women,1,109857,Evelyn,Dong,,05:02:14,381220,,,
Women Pro/Open Women,2,46708,Lauren,Stephens,,05:10:18,288678,,,
Women Pro/Open Women,3,12280,Sarah,Max,,05:13:27,320284,,,
Women Pro/Open Women,4,56659,Amy,Charity,,05:16:56,363583,,,
Women Pro/Open Women,5,148172,Aimee,Vasse,,05:22:20,168120,,,
Women Pro/Open Women,6,54604,Mindy,Caruso,,05:23:50,274426,,,
Women Pro/Open Women,7,147750,Scotti,Lechuga,,05:28:42,301155,,,
Women Pro/Open Women,8,89793,Hanna,Muegge,,05:31:03,420158,,,
Women Pro/Open Women,9,308058,Amity,Rockwell,,05:37:00,,,,
Women Pro/Open Women,10,79774,Kae,Takeshita,,05:51:41,314568,,,
Women Pro/Open Women,11,194325,Melisa,Rollins,,05:51:54,516991,,,
Women Pro/Open Women,12,81074,Charlotte,W backus,,05:58:50,402574,,,
Women Pro/Open Women,13,75616,Christie,Tracy,,06:06:40,389218,,,
Women Pro/Open Women,14,154793,Casey,Richter,,06:11:48,537610,,,
Women Pro/Open Women,15,146480,Michelle,Hance,,06:16:21,522864,,,
Women Pro/Open Women,16,83145,Chelsea,Strate,,06:40:40,320994,,,
Women Pro/Open Women,17,61858,Turner,Ramsay,,07:05:40,381950,,,
