First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Peterson,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,33,40,454.12547087161,
Ronald,Peterson,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,36,40,457.82986111111,
Eric,Woolsey,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,14,27,354.3875788234,
Mike,Austin,Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,20,27,380.71305176378,
Geoffery,Barry,Hell of the North,2012-04-7,Men Cat 4  ,14,27,406.24095228199,
Mike,Fish,Hell of the North,2012-04-7,Men Cat 4  ,29,27,474.89142738383,
Michael,Trussell,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,60,78,430.76923076923,
Michael,Trussell,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,5,94,345.10638297872,
Michael,Trussell,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,44,98,392.65306122449,
Bradley,Gehrig,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,38,145,120.24610382493,
Bradley,Gehrig,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,112,151,140.75855666667,
Bradley,Gehrig,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,46,159,123.84571108487,
Bradley,Gehrig,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,58,168,121.73979975754,
Bradley,Gehrig,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,45,173,124.22256932917,
Bradley,Gehrig,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,123,177,142.58322167634,
Norm,Bryner,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,176,177,142.58322167634,
Dustin,Eskelson,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,177,177,142.58322167634,
Brent,Cannon,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,25,42,351.2085592664,
Brent,Cannon,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,29,42,353.28028571429,
Brent,Cannon,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,9,42,265.00335039106,
Brent,Cannon,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,27,42,340.88493754011,
Bradley,Gehrig,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,87,117,161.14247126437,
Benjamin,D'hulst,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,106,117,168.30548850575,
Benjamin,D'hulst,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,110,130,166.0589725652,
Bradley,Gehrig,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,114,130,167.72024558919,
Dustin,Eskelson,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,121,130,171.41196342027,
Dustin,Eskelson,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,18,131,124.11574635068,
Benjamin,D'hulst,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,30,131,130.78694574484,
Bradley,Gehrig,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,34,131,132.92172955097,
Bradley,Gehrig,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,54,149,143.84990918541,
Dustin,Eskelson,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,122,149,165.45407435461,
Benjamin,D'hulst,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,127,149,166.40024217224,
Bradley,Gehrig,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,47,154,143.73302489177,
Benjamin,D'hulst,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,119,154,162.87270562771,
Dustin,Eskelson,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,131,154,168.46216991342,
Bradley,Gehrig,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,44,167,147.05690039982,
Benjamin,D'hulst,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,83,167,147.05690039982,
Dustin,Eskelson,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,86,167,147.05690039982,
Evan,Hepner,Mt. Tabor Series #6,2009-07-15,Senior Men,14,41,,
Emiliano,Jordan,Firecracker Crit,2009-07-5,Pro Men 1/2,4,15,,
Evan,Hepner,Swan Island Criterium,2009-06-27,Men 1/2,12,44,,
Norman,Bryner,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,32,62,,
Evan,Hepner,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,47,62,,
Norman,Bryner,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,12,89,,
Nate,Page,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,32,89,,
Evan,Hepner,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,85,89,,
Evan,Hepner,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,14,89,,
Nate,Page,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,61,89,,
Norman,Bryner,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,86,89,,
Nate,Page,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,9,89,,
Norman,Bryner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,38,89,,
Evan,Hepner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,62,89,,
Nate,Page,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,9,89,,
Norman,Bryner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,38,89,,
Evan,Hepner,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,62,89,,
