First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Jastrab,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,5,35,348.68084191176,
Mckenzie,Steiner,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,34,35,477.80286764706,
Ryan,Jastrab,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,15,34,416.89441176471,
Jacob,Ingwersen,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,24,34,431.24897058824,
Zackary,Villars,Tour de Murrieta - TT,2017-03-10,Men Cat 4,37,38,545.74834328957,
Jacob,Ingwersen,Tour de Murrieta - TT,2017-03-10,Men Cat 3,15,17,491.19025086908,
Mark,Yaroshevsky,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,16,44,366.43,
Makayla,Macpherson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 13-14 Open,2,6,449.54,
Mark,Yaroshevsky,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,12,48,358.26619565217,
Mark,Yaroshevsky,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,24,48,364.76,
Levi,Jefferies,Dare To Race Criterium,2017-02-26,Men Junior 17-18 Open,3,12,430.02455555556,
Jacob,Ingwersen,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,4,36,360.45323958333,
Levi,Jefferies,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,29,48,514.82525925926,
Jacob,Ingwersen,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,30,47,490.74247727273,
Megan,Jastrab,Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,27,45,399.59206416798,
Mckenzie,Steiner,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,13,24,501.4644077441,
Makayla,Macpherson,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,6,18,515.11491823332,
Mark,Yaroshevsky,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,23,61,358.89787724457,
Ryan,Jastrab,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,32,61,377.86635314976,
Jacob,Ingwersen,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,37,61,388.40439531931,
Levi,Jefferies,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,58,61,432.66417243142,
Megan,Jastrab,Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,2,45,297.01809090909,
Mckenzie,Steiner,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,21,24,550.29622222222,
Makayla,Macpherson,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,2,18,472.54022813915,
Mark,Yaroshevsky,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,14,62,353.35686290323,
Ryan,Jastrab,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,28,62,385.27437903226,
Jacob,Ingwersen,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,47,62,385.27437903226,
Levi,Jefferies,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,54,62,427.45109677419,
Megan,Jastrab,Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,13,48,345.74466666667,
Mark,Yaroshevsky,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,8,69,304.78382352941,
Ryan,Jastrab,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,33,69,380.05887254902,
Jacob,Ingwersen,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,39,69,400.02980392157,
Levi,Jefferies,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,63,69,473.76862745098,
Mckenzie,Steiner,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,5,27,466.14581318681,
Makayla,Macpherson,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,5,19,513.03952643444,
Megan,Jastrab,Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,40,51,432.59863081921,
Mckenzie,Steiner,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,16,29,507.19899007935,
Makayla,Macpherson,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,11,19,596.70502316823,
Mark,Yaroshevsky,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,48,91,386.45079381657,
Jacob,Ingwersen,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,56,91,405.72006368605,
Ryan,Jastrab,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,71,91,441.84994469134,
Julian,Levy,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,76,91,453.89323835977,
Levi,Jefferies,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,86,91,477.97982569663,
Ryan,Jastrab,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,2,24,359.41363636364,
Jacob,Ingwersen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,3,24,370.31027272727,
Julian,Levy,Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,6,24,403.00018181818,
Makayla,Macpherson,Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 15-18 Open,2,9,449.66,
Megan,Jastrab,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,3,30,332.37223076923,
Jacob,Ingwersen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,20,61,389.04703333333,
Ryan,Jastrab,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,44,61,430.96623333333,
Levi,Jefferies,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,9,14,503.70888095238,
Jacob,Ingwersen,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,3,24,363.73298148148,
Julian,Levy,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,6,17,421.5201875,
Levi,Jefferies,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,7,17,439.54179166667,
Jacob,Ingwersen,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,15,17,583.714625,
Ryder,Phillips,Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,4,14,457.07119047619,
Megan,Jastrab,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,2,11,376.94653333333,
Julian,Levy,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,16,38,401.31068525582,
Megan,Jastrab,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,1,14,389.85533333333,
Makayla,Macpherson,Ontario Ice Breaker Criterium,2017-01-15,Women Junior 9-14 Open,1,8,449.56,
Ryder,Phillips,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,3,16,450.93661833113,
Megan,Jastrab,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,4,16,462.1672946649,
Julian,Levy,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,8,20,438.06634458869,
Levi,Jefferies,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,10,20,458.50214360223,
Jacob,Ingwersen,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,12,20,478.93794261578,
Ryan,Jastrab,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,14,20,499.37374162933,
Megan,Jastrab,Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,15,20,509.5916411361,
Mckenzie,Steiner,Ontario Ice Breaker Criterium,2017-01-15,Women Junior 15-18 Open,3,5,,
Jacob,Ingwersen,Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,6,9,502.89075,
Julian,Levy,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,16,45,416.62995833333,
Gabriel,De ocampo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,27,45,515.22647222222,
Levi,Jefferies,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,32,45,515.22647222222,
Ryder,Phillips,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,44,45,515.22647222222,
Gabriel,De ocampo,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,47,55,560.54401587302,
Megan,Jastrab,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,1,10,385.67,
Jacob,Ingwersen,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,11,35,443.26797034144,
Jacob,Ingwersen,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,6,10,460.85,
Ryder,Phillips,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,20,21,561.2557,
Levi,Jefferies,Majestic Crit,2016-07-23,Men Senior Open Cat 4,14,18,561.10019444444,
Levi,Jefferies,Majestic Crit,2016-07-23,Men Junior 15-16 Open,4,9,480.588,
Jacob,Ingwersen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,2,19,412.34254166667,
Levi,Jefferies,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 4/5,13,19,607.90283333333,
Julian,Levy,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 15-18 Cat 1/2/3,1,2,,
Ryder,Phillips,Carlsbad Grand Prix of Cycling,2016-07-17,Men Junior 13-14 Open,3,11,458.3252,
Megan,Jastrab,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,1,31,396.37,
Megan,Jastrab,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,2,17,359.44857142857,
Julian,Levy,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,26,55,406.44367901235,
Jacob,Ingwersen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,22,37,486.36688138356,
Levi,Jefferies,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,34,37,556.75440691779,
Levi,Jefferies,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 15-16 Open,3,7,513.324,
Ryder,Phillips,Adrenaline Twilight Grand Prix,2016-07-16,Men Jr (nc) 13-14 Open,2,6,474.58666666667,
Levi,Jefferies,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,48,53,555.32890666667,
Jacob,Ingwersen,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,49,53,559.16249333333,
Ian,Schwartz,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,10,79,332.61455388471,
Kyle,Kirby,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,32,79,381.19440350877,
Ryan,Jastrab,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,45,79,418.03412280702,
Mark,Yaroshevsky,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,17,120,334.32353059163,
Ryder,Phillips,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,18,75,486.80694594595,
Megan,Jastrab,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,2,27,403.61203418706,
Megan,Jastrab,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,1,27,427.27516666667,
Mark,Yaroshevsky,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,90,130,430.29075892857,
Ryder,Phillips,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,38,81,561.46225877193,
Ian,Schwartz,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,10,86,344.06921138211,
Kyle,Kirby,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,11,86,347.0707601626,
Ryan,Jastrab,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,35,86,404.38604878049,
Kyle,Kirby,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,9,70,307.39691176471,
Ryan,Jastrab,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,34,70,419.20757352941,
Ian,Schwartz,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,43,70,459.45941176471,
Mark,Yaroshevsky,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,47,86,363.2985,
Ryder,Phillips,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,10,70,418.66714550562,
Megan,Jastrab,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,1,24,431.40181470857,
Julian,Levy,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,13,30,446.31153333333,
Julian,Levy,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,12,27,436.2833,
Julian,Levy,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,7,31,389.85733333333,
Julian,Levy,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,9,27,402.88955555556,
Julian,Levy,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Ryan,Jastrab,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,4,18,373.34477777778,
Julian,Levy,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,22,37,496.84253803456,
Julian,Levy,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,19,55,424.29460144928,
Jacob,Ingwersen,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,18,32,515.69248909739,
Kyle,Kirby,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,11,43,316.4923125,
Julian,Levy,San Marcos Crit,2016-06-5,Men Junior 15-16 Open,3,11,444.7092,
Levi,Jefferies,San Marcos Crit,2016-06-5,Men Junior 15-16 Open,6,11,536.85,
Jacob,Ingwersen,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,23,43,519.57831111111,
Levi,Jefferies,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,39,43,579.23971111111,
Ryder,Phillips,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,7,19,560.52544444444,
Ryan,Jastrab,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,3,28,382.36329487179,
Ian,Schwartz,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,7,28,422.82755128205,
Julian,Levy,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,10,28,453.17574358974,
Jacob,Ingwersen,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,17,28,523.98819230769,
Levi,Jefferies,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,22,28,574.56851282051,
Ben,Sisler,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,27,28,625.14883333333,
Kyle,Kirby,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,16,44,325.0725,
Mark,Yaroshevsky,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,22,44,353.0675,
Megan,Jastrab,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 13-14 Open,1,8,441.66,
Julian,Levy,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,9,46,410.22418253968,
Ryan,Jastrab,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,24,62,387.11461708993,
Kyle,Kirby,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,19,77,304.73248958333,
Ryder,Phillips,Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,5,6,504.11566666667,
Megan,Jastrab,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,1,22,396.16,
Megan,Jastrab,Barry Wolfe Grand Prix,2016-05-29,Women Junior 9-14 Open,1,5,,
Ryan,Jastrab,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,5,18,401.33759259259,
Megan,Jastrab,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,1,24,350.5315,
Ryder,Phillips,Mid Season GP #4                        ,2016-05-22,Men Junior 13-14 Open,3,12,492.72277777778,
Ben,Sisler,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,12,12,618.64408220912,
Kyle,Kirby,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,9,16,364.595,
Ryan,Jastrab,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,13,16,417.79875,
Ian,Schwartz,SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,14,16,431.0996875,
Megan,Jastrab,SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,2,7,460.75,
Kyle,Kirby,SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,4,15,389.70019047619,
Ryan,Jastrab,SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,5,15,412.65514285714,
Ian,Schwartz,SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,6,15,435.6100952381,
Ben,Sisler,SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,15,15,642.20466666667,
Ryder,Phillips,SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,3,10,509.48672519841,
Megan,Jastrab,SCNCA ITT Championsh,2016-05-21,Women Junior 13-14 Open,2,2,,
Ryder,Phillips,Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,1,15,471.51662200892,
Gabriel,De ocampo,Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,11,24,504.76591723693,
Ryan,Jastrab,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,6,31,372.05125641026,
Julian,Levy,Rosena Ranch,2016-05-14,Men Junior 15-18 Cat 4/5,2,4,,
Jacob,Ingwersen,Rosena Ranch,2016-05-14,Men Junior 15-18 Cat 4/5,4,4,,
Megan,Jastrab,Rosena Ranch,2016-05-14,Women Senior Open Cat 1/2/3,1,5,,
Jacob,Ingwersen,Rosena Ranch,2016-05-14,Men Senior Open Cat 5,15,17,592.30962337127,
Gabriel,De ocampo,Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,2,23,403.97905669465,
Ryder,Phillips,Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,1,14,502.1556265873,
Kyle,Kirby,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,1,25,320.88633333333,
Ryan,Jastrab,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,7,25,394.24816666667,
Julian,Levy,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,14,25,479.83697222222,
Levi,Jefferies,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,15,25,492.06394444444,
Adrian,Montes,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,24,28,482.55282051282,
Megan,Jastrab,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 13-14 Open,1,6,393.1,
Levi,Jefferies,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,4,38,431.20272619048,
Jacob,Ingwersen,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,5,38,437.45702380952,
Julian,Levy,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,8,32,422.08315555556,
Mark,Yaroshevsky,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,1,56,318.053,
Kyle,Kirby,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,2,56,322.6680952381,
Gabriel,De ocampo,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,18,44,465.72378347394,
Kyle,Kirby,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,1,16,323.96333333333,
Ryan,Jastrab,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,4,16,348.32395833333,
Ian,Schwartz,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,5,16,356.44416666667,
Mark,Yaroshevsky,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,13,16,421.40583333333,
Ian,Schwartz,CBR Criterium 4of6,2016-04-24,Men Cat 3,10,38,364.43938596491,
Jacob,Ingwersen,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,4,28,414.6481305632,
Levi,Jefferies,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,15,28,518.96708209707,
Julian,Levy,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,27,35,532.24358823529,
Ryan,Jastrab,LA Circuit Race,2016-04-17,Men Junior 15-16 Open,2,22,414.74072996111,
Megan,Jastrab,LA Circuit Race,2016-04-17,Women Junior 15-18 Open,1,6,,
Jacob,Ingwersen,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,22,51,506.62510918295,
Julian,Levy,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,40,65,508.68872160645,
Mark,Yaroshevsky,SLR Road Race,2016-04-16,Men Senior Open Cat 3,8,59,361.69441666667,
Kyle,Kirby,SLR Road Race,2016-04-16,Men Senior Open Cat 3,52,59,473.85419047619,
Ian,Schwartz,SLR Road Race,2016-04-16,Men Junior 15-18 Open,1,25,358.13606072499,
Ryan,Jastrab,SLR Road Race,2016-04-16,Men Junior 15-18 Open,7,25,427.98154300816,
Julian,Levy,SLR Road Race,2016-04-16,Men Junior 15-18 Open,9,25,451.26337043588,
Levi,Jefferies,SLR Road Race,2016-04-16,Men Junior 15-18 Open,17,25,544.39068014677,
Adrian,Montes,SLR Road Race,2016-04-16,Men Junior 15-18 Open,18,25,556.03159386063,
Megan,Jastrab,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,13,20,473.98415765893,
Jacob,Ingwersen,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,5,20,450.92481481481,
Megan,Jastrab,San Dimas Stage Race ,2016-04-3,Women Cat 3,7,21,453.76357066396,
Kyle,Kirby,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,15,34,406.53826182602,
Ryan,Jastrab,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,24,34,450.79595017764,
Julian,Levy,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,34,34,499.97115945721,
Mark,Yaroshevsky,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,18,46,342.41583564867,
Megan,Jastrab,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,1,21,375.224,
Kyle,Kirby,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,7,34,378.67011948529,
Ryan,Jastrab,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,12,34,413.83480238971,
Julian,Levy,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,24,34,448.99948529412,
Mark,Yaroshevsky,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,31,46,385.63304347826,
Megan,Jastrab,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,6,22,439.576890625,
Kyle,Kirby,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,11,47,416.98609090909,
Ryan,Jastrab,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,19,47,453.54446685606,
Julian,Levy,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,32,47,515.97492424242,
Gabriel,De ocampo,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,45,47,574.46832575758,
Mark,Yaroshevsky,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,9,66,308.81935714286,
Megan,Jastrab,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,7,22,445.60159090909,
Kyle,Kirby,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,18,51,432.96642666667,
Ryan,Jastrab,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,25,51,473.69205333333,
Julian,Levy,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,45,51,590.05098666667,
Gabriel,De ocampo,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,47,51,601.68688,
Mark,Yaroshevsky,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,23,83,348.35845528455,
Megan,Jastrab,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,7,22,444.82399406358,
Kyle,Kirby,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,18,51,427.32357577541,
Ryan,Jastrab,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,25,51,470.14977834981,
Julian,Levy,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,45,51,592.51035713382,
Gabriel,De ocampo,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,47,51,604.74641501222,
Mark,Yaroshevsky,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,23,83,331.66663414634,
Julian,Levy,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,7,13,490.41,
Julian,Levy,Majestic Cycling Crit,2016-03-26,Men Junior 15-16 Open,4,9,442.22925,
Julian,Levy,Tour de Murrieta ,2016-03-13,Men Cat 4,29,35,489.21671937145,
Mark,Yaroshevsky,Tour de Murrieta ,2016-03-13,Men Cat 3,4,34,330.30113585655,
Kyle,Kirby,Tour de Murrieta ,2016-03-13,Men Cat 3,8,34,347.7024119295,
Ryan,Jastrab,Tour de Murrieta ,2016-03-13,Men Cat 3,28,34,434.70879229427,
Jacob,Ingwersen,Tour de Murrieta - RR,2016-03-13,Men Cat 5,23,37,574.00857142857,
Levi,Jefferies,Tour de Murrieta - RR,2016-03-13,Men Cat 5,26,37,608.5459047619,
Julian,Levy,Tour de Murrieta - RR,2016-03-13,Men Cat 4,60,78,595.72676512255,
Gabriel,De ocampo,Tour de Murrieta - RR,2016-03-13,Men Cat 4,76,78,614.88362277348,
Kyle,Kirby,Tour de Murrieta - RR,2016-03-13,Men Cat 3,5,74,335.51148139129,
