Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men 19-29,6,205388,Zachary,Hartzell,,,609392,450,450,
Cat 3 Men 19-29,7,193420,Tanner,Hugley,,,502341,450,463.5,
Cat 3 Men 19-29,8,211505,Adam,Bukacek,,,0,450,477,
Cat 3 Men 19-29,9,190649,Andrew,Eck,,,593312,450,490.5,
Cat 3 Men 19-29,10,211506,Nicholas,Yeats,,,0,450,504,
Cat 3 Men 19-29,11,193422,Zachary,Dunivan,,,0,450,517.5,
Cat 3 Men 30-39,1,146042,Jof,Lenard,,,526361,437.80020004709,382.5,
Cat 3 Men 30-39,2,131347,Kevin,Snider,,,498807,504.48662319646,390.9375,
Cat 3 Men 30-39,3,211507,Sean,Fisher,,,609440,450,399.375,
Cat 3 Men 30-39,4,193430,Zachary,Ellis,,,607107,450,407.8125,
Cat 3 Men 30-39,5,211508,Cando,Soriano,,,608437,450,416.25,
Cat 3 Men 30-39,6,176981,Daniel,Lemons,,,559077,457.50444848899,424.6875,
Cat 3 Men 30-39,7,193385,Jeremy,Wren,,,606581,466.43087451442,433.125,
Cat 3 Men 30-39,8,211509,Stephen,Williams,,,594440,450,441.5625,
Cat 3 Men 30-39,9,211510,Joshua,Bailey,,,412854,450,450,
Cat 3 Men 30-39,10,211511,Daren,Miller,,,605613,450,458.4375,
Cat 3 Men 30-39,11,193432,Jason,Stewart,,,169744,450,466.875,
Cat 3 Men 30-39,12,193433,David,Gregory,,,606238,450,475.3125,
Cat 3 Men 30-39,13,211512,Matthew,Mcbride,,,0,450,483.75,
Cat 3 Men 30-39,14,211513,Seth,Matheny,,,591402,450,492.1875,
Cat 3 Men 30-39,15,193434,Cody,Dinsmore,,,609278,450,500.625,
Cat 3 Men 30-39,16,208531,Jordan,Aken,,,0,458.21543725721,509.0625,
Cat 3 Men 30-39,17,193435,Carl,Obrein,,,0,450,517.5,
Cat 3 Men 30-39,DNF,211514,John,Hodge,,,0,450,534.375,
Cat 3 Men 30-39,DNF,193431,Kevin,Villarreal,,,609405,450,534.375,
Cat 3 Men 40-49,1,198677,Jon,Vaneaton,,,390225,431.45406867343,381.16697279063,
Cat 3 Men 40-49,2,60954,Stephen,Swanson,,,369039,450,392.63914399219,
Cat 3 Men 40-49,3,193441,Paul,Dyer,,,431671,450,404.11131519375,
Cat 3 Men 40-49,4,153803,Daniel,Solorio,,,528442,448.41594602366,415.58348639531,
Cat 3 Men 40-49,5,202302,Wesley,Olson,,,554833,446.87925206091,427.05565759688,
Cat 3 Men 40-49,6,193439,Chad,Everett,,,594133,438.10225897487,438.52782879844,
Cat 3 Men 40-49,7,211515,Brad,Blanco,,,0,450,450,
Cat 3 Men 40-49,8,211516,Audleyjason,Hennessee,,,606668,450,461.47217120156,
Cat 3 Men 40-49,9,211517,David,Money,,,609033,450,472.94434240312,
Cat 3 Men 40-49,10,211518,David,Casada,,,0,483.82379525936,484.41651360469,
Cat 3 Men 40-49,11,193446,Trinidad,Murillo,,,0,450,495.88868480625,
Cat 3 Men 40-49,12,193444,Shay,Dickson,,,606352,450,507.36085600781,
Cat 3 Men 40-49,13,211519,Michael,Kirchner,,,0,450,518.83302720937,
Cat 3 Men 50-59,1,211520,Charles,Mccown,,,605006,500,405.36975732452,
Cat 3 Men 50-59,2,193452,Martin,Minard,,,0,481.82401208249,418.88836342102,
Cat 3 Men 50-59,3,193450,John,Farrow,,,578470,448.89277847464,432.40696951751,
Cat 3 Men 50-59,4,146683,Darrin,Hall,,,539422,509.82202264361,445.92557561401,
Cat 3 Men 50-59,5,140722,Chris,Cooper,,,504902,422.53852000147,459.44418171051,
Cat 3 Men 50-59,6,161564,Larry,Mann,,,157394,500,472.96278780701,
Cat 3 Men 50-59,7,193455,Troy,Wolfe,,,583515,495.49380389427,486.4813939035,
Cat 3 Men 50-59,8,211521,James,Weidman,,,608606,500,500,
Cat 3 Men 50-59,9,211522,Darrin,Dayton,,,0,500,513.5186060965,
Cat 3 Men 50-59,10,193456,Russell,Wallace,,,604886,500,527.03721219299,
Cat 3 Men 50-59,11,92136,Todd,Morgan,,,0,500,540.55581828949,
Cat 3 Men 50-59,12,211523,Jeffrey,Smith,,,607541,500,554.07442438599,
Cat 3 Men 50-59,13,126297,Ryan,Palomba,,,487521,502.30200364375,567.59303048249,
Cat 3 Men 50-59,14,193457,Clifford,Duggins,,,573229,570.82210291811,581.11163657898,
Cat 3 Men 50-59,15,150793,David,Copeland,,,528276,480.79247099644,594.63024267548,
Cat 3 Men 50-59,DNF,193458,Ricky,Dunivan,,,0,500,621.66745486847,
Cat 3 Men 60-99,1,211524,Chuck,Jones,,,0,550,381.91291177825,
Cat 3 Men 60-99,2,153799,Darryl,Stillson,,,519941,408.09067923975,409.92742648188,
Cat 3 Men 60-99,3,193460,?,N/a,,,527034,550,437.9419411855,
Cat 3 Men 60-99,4,57944,Dan,Call,,,339670,315.58744262243,465.95645588913,
Cat 3 Men 60-99,5,193461,Carter,Fairless,,,552593,389.8372446835,493.97097059275,
Cat 3 Men 60-99,6,211525,Randy,Coburn,,,0,550,521.98548529638,
Cat 3 Men 60-99,7,193462,Bob,Goodwin,,,368279,484.17385188922,550,
Cat 3 Men 60-99,8,197219,Terry,Amacher,,,547730,499.87770334185,578.01451470362,
Cat 3 Men 60-99,9,193463,Gil,White,,,607143,550,606.02902940725,
Cat 3 Men 60-99,10,193464,Richard,Shinn,,,606162,550,634.04354411087,
Cat 3 Men 60-99,11,211526,Duane,Onarecker,,,0,550,662.0580588145,
Cat 3 Men 60-99,12,158873,Carolyn,Fairless,,,547880,544.5380170037,690.07257351812,
Cat 3 Men 60-99,13,211527,Rick,Vermillion,,,0,550,718.08708822175,
Cat 3 Women 13-18,1,211537,Kaityn,Kennedy,,,0,,,
Cat 3 Women 13-18,2,211538,Lindzie,Anderson,,,0,,,
Cat 3 Women 13-18,3,211539,Makenzie,Canary,,,608226,,,
Cat 3 Women 19-39,1,211531,Katelyn,Stearns,,,0,600,510,
Cat 3 Women 19-39,2,165141,Abby,Biedenbach,,,544165,600,528,
Cat 3 Women 19-39,3,211532,Hailey,Bailey,,,0,600,546,
Cat 3 Women 19-39,4,211533,Erin,Fisher,,,609439,600,564,
Cat 3 Women 19-39,5,211534,Bailey,Benton,,,603678,600,582,
Cat 3 Women 19-39,6,211535,Amber,Simon,,,498208,379.08198227554,600,
Cat 3 Women 19-39,7,211536,Marty,Ziegler,,,0,600,618,
Cat 3 Women 19-39,8,198655,Lezi,Davidson,,,608751,600,636,
Cat 3 Women 19-39,9,193424,Sarah,Prather,,,607482,600,654,
Cat 3 Women 19-39,10,193425,Jessica,Nichols,,,607492,600,672,
Cat 3 Women 40-99,1,211540,Tracy,Albright,,,0,,,
Cat 3 Women 40-99,2,208149,Jennifer,Black,,,466458,,,
Cat 3 Women 40-99,3,211541,Joyce,Mccall,,,607350,,,
Cat 3 Women 40-99,4,202974,Melanie,Jonason,,,546756,,,
Cat 3 Women 40-99,DNF,91858,Maria,Lopez,,,0,,,
Cat 3 Women 40-99,DNF,211542,Christie,Williams,,,170988,,,
open Open M Clydesdale,1,131356,?,N/a,,,1,450,405,
open Open M Clydesdale,2,193471,Daniel,Prather,,,595034,450,420,
open Open M Clydesdale,3,193469,Daniel,Nichols,,,609461,450,435,
open Open M Clydesdale,4,131341,Alan,Oatsvall,,,501385,474.79921527126,450,
open Open M Clydesdale,5,131356,?,N/a,,,1,450,465,
open Open M Clydesdale,6,193473,Drew,Hartling,,,568841,450,480,
open Open M electric,1,50947,David,Forrest,,,0,400,360,
open Open M electric,2,193476,Jd,Hammock,,,0,400,370,
open Open M electric,3,193475,Jason,Hammock,,,0,400,380,
open Open M electric,4,193478,Cody,Rader,,,0,400,390,
open Open M electric,5,193477,Clint,Walker,,,608928,400,400,
open Open M electric,6,211546,Clay,Coldiron,,,0,400,410,
open Open M electric,7,211547,Harrison,Williams,,,0,400,420,
open Open M electric,8,59621,Eric,Mason,,,0,467.5,430,
open Open M electric,DNF,58551,Jim,Clark,,,0,400,450,
open Open M SingleSpee,1,193481,Ryan,Mcmahan,,,376323,363.46318265781,286.47482129192,
open Open M SingleSpee,2,57434,Corey,White,,,165514,271.64280575087,307.64988086128,
open Open M SingleSpee,3,192649,Kevin,Caldwell,,,5835,319.81008256438,328.82494043064,
open Open M SingleSpee,4,193480,Tripp,Harrison,,,550836,390.98144025821,350,
open Open M SingleSpee,5,211548,John,Denton,,,245090,350,371.17505956936,
open Open M SingleSpee,6,141075,Steven,Bukacek,,,470427,322.92124172203,392.35011913872,
open Open M SingleSpee,7,141171,Jonathan,Clark,,,500554,396.38784461891,413.52517870808,
