Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35+ 4,35,76666,Sean,Bender,Alchemist,1:34:41,357575,507.7869264993,406.92463333333,
Men SM 35+ 4,36,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:34:41,369165,425.55,406.92463333333,
Men SM 35+ 4,37,52028,Andrew,Galloway,Racer X Cycling,1:34:49,365112,389.88,431.52931333333,
Men SM 35+ 4,38,51928,Cris,Willett,Sonic Boom Racing,1:34:51,364240,427.23192239599,431.52931333333,
Men SM 35+ 4,39,20106,Eric,Thompson,Team Rio Grande,1:34:55,279361,410.14,435.63009333333,
Men SM 35+ 4,40,51665,Ian,Guthrie,Blue Sky Velo,1:35:02,362754,354.83997912717,441.0978,
Men SM 35+ 4,41,59481,Kevin,Bains,Real D-Amgen Masters Cycling,1:35:02,363382,388.13,441.0978,
Men SM 35+ 4,42,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),1:35:02,349652,402.6,441.0978,
Men SM 35+ 4,43,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,1:35:09,363752,400.63,447.93243333333,
Men SM 35+ 4,44,25035,David,Ross,,1:35:11,364534,358.39,447.93243333333,
Men SM 35+ 4,45,65866,Jason,Malec,Cycleton,1:39:10,363778,417.72987721395,452.03321333333,
Men SM 35+ 4,46,54113,Larry,Jensen,Spradley Barr Wind Chill Cycling,1:42:42,364485,494.71,454.76706666667,
Men SM 35+ 4,47,57009,Mick,Occhiato,Fort Collins Cycling Team,1:44:29,339104,447.17,457.50092,
Men SM 35+ 4,48,51689,Michael,Elder,Team Rocky Mountain Health Plans,1:44:52,283984,440.83,460.23477333333,
Men SM 35+ 4,49,54112,Jon,Maule,Foxtrot Racing,1:45:03,117534,461.44290995078,462.96862666667,
Men SM 35+ 4,50,63622,Carl,Legleiter,Rolland Cycling,1:49:01,380696,441.89638368713,465.70248,
Men SM 35+ 4,51,78951,Ken,Wilhelm,Rolland Cycling,1:50:48,90503,400,468.43633333333,
Men SM 35+ 4,DNF,78952,Greg,Scott,ColoBikeLaw.com,DNF,78966,400,471.17018666667,
Men SM 35+ 4,DNF,2061,Jeremy,Weemhoff,,DNF,261188,486.29245391773,471.17018666667,
Men SM 35+ 4,DNF,56562,Stefan,Munck,Local Velo,DNF,369387,372.23556991997,471.17018666667,
Men SM 35+ 4,DNF,52023,Billy,Edwards,,DNF,258188,400,471.17018666667,
Men SM 4,1,50518,Clark,Eckel,Rocky Mountain Road Club,1:35:47,362403,397.7,314.57594131745,
Men SM 4,2,51906,Aaron,Hugen,Denver 38 Racing,1:35:47,306980,351.53,318.27445690636,
Men SM 4,3,62700,Conor,Tuttle,Racer X Cycling,1:35:48,249343,371.70802817922,321.97297249527,
Men SM 4,4,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,1:35:48,199914,348.73599409122,325.67148808418,
Men SM 4,5,24400,Liam,Dunn,Boulder Junior Cycling,1:35:48,271147,387.03,329.37000367309,
Men SM 4,6,60689,Daniel,Prutz,,1:35:48,380030,450.29,333.06851926201,
Men SM 4,7,56597,Rick,Vermeil,Sonic Boom Racing Team,1:35:48,366071,393.03,336.76703485092,
Men SM 4,8,51915,Kurt,Atkins,Primal Wear - McDonald-Audi,1:35:48,312090,424.09,340.46555043983,
Men SM 4,9,51660,Tyson,Kaman,,1:35:48,99202,381.51161920606,344.16406602874,
Men SM 4,10,50522,Andrew,Sprafke,Rocky Mountain Racing,1:35:48,276370,377.35393069491,347.86258161765,
Men SM 4,11,5507,Joseph,Clemenzi,Sports Garage Cycling,1:35:48,263528,350,351.56109720657,
Men SM 4,12,57101,Paul,Grunt,GS Panache,1:35:48,340138,438.15,355.25961279548,
Men SM 4,13,51926,Galen,Stilgebauer,Rocky Mountain Road Club,1:35:54,118147,400.17,358.95812838439,
Men SM 4,14,29395,Andrew,Fleming,BJC/Panache,1:35:54,319548,444.92,362.6566439733,
Men SM 4,15,51679,Devin,Mccune,Cycleton,1:35:54,116707,446.94699742209,366.35515956221,
Men SM 4,16,24397,Cormac,Dunn,Boulder Junior Cycling,1:35:54,271148,423.48,370.05367515112,
Men SM 4,17,51930,Fleetwood,Mathews,Sonic Boom Racing,1:35:54,364249,391.33,373.75219074004,
Men SM 4,18,77187,Steven,Turney,Boulder Junior Cycling,1:35:54,400911,405.56469325831,377.45070632895,
Men SM 4,19,51955,Joshua,Schroeder,International Christian Cycling Club,1:35:54,351364,493.02,381.14922191786,
Men SM 4,20,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,1:35:54,341808,350,384.84773750677,
Men SM 4,21,70188,Eric,Brandt,VOLO Cycling p/b RMSS,1:35:54,239991,397.67,392.2447686846,
Men SM 4,22,51908,Ryan,Sahd,Team Rio Grande,1:35:54,362872,360.38,392.2447686846,
Men SM 4,23,61798,Stuart,Mcknight,BJC/Panache,1:35:54,363692,437.84,392.2447686846,
Men SM 4,24,46611,Michael,Zerinskas,PSIMET/Zilla Racing,1:35:59,310409,382.82,414.43586221807,
Men SM 4,25,75342,Brett,Henry,Cycleton,1:36:00,391864,465.28579525649,414.43586221807,
Men SM 4,26,51753,Andrew,Medina,Primal Wear - McDonald-Audi,1:36:02,363072,393.11,414.43586221807,
Men SM 4,27,57202,Dustin,Harrison,Rocky Mountain Road Club,1:36:02,320090,458.68928118511,414.43586221807,
Men SM 4,28,59462,Nick,Kosovich,Racer X Cycling,1:36:02,363779,477.63928218345,414.43586221807,
Men SM 4,29,59480,Joel,Gardner,VOLO Cycling p/b RMSS,1:36:02,362448,371.05,414.43586221807,
Men SM 4,30,52023,Billy,Edwards,,1:36:02,258188,350,414.43586221807,
Men SM 4,31,46534,Kyle,Berlind,Boulder Junior Cycling,1:36:02,367168,418.75,414.43586221807,
Men SM 4,32,78946,Sam,Reinish,Primal Wear - McDonald-Audi,1:36:02,29490,350,414.43586221807,
Men SM 4,33,51936,Michael,Welker,Primal Wear - McDonald-Audi,1:36:22,227319,423.62785493181,434.77769795708,
Men SM 4,34,51123,Adam,Jensen,Rocky Mountain Road Club,1:36:22,212667,364.67,434.77769795708,
Men SM 4,35,37201,Erik,Martin,Cafe Velo,1:36:41,245163,504.12209781216,440.32547134045,
Men SM 4,36,67498,Gabe,Rivero,TheCyclist-Lawyer.com,1:37:35,379538,454.01,445.87324472382,
Men SM 4,37,20969,Andrew,Chapman,Natural Grocers Cycling Team,1:37:35,289252,471.57486251254,445.87324472382,
Men SM 4,38,63371,Malcolm,Tassi,,1:38:31,321678,442.64037615264,451.42101810719,
Men SM 4,39,51598,Matt,Larson,GS Panache,1:39:09,377147,395.53,455.1195336961,
Men SM 4,40,53693,Jeff,Brown,Primal Wear - McDonald-Audi,1:39:19,346390,464.8,458.81804928501,
Men SM 4,41,49077,Jeremy,Purchase,Natural Grocers Cycling Team,1:42:28,362986,431.37,462.51656487392,
Men SM 4,42,46536,Connor,Livingston,ColoBikeLaw.com,1:46:03,362695,415.91,466.21508046283,
Men SM 4,43,57029,Chris,Beal,Racer X Cycling,1:46:30,378218,443.56426252873,469.91359605175,
Men SM 4,44,54114,Matthew,Blevins,Twin Peaks CyclingInc,1:47:01,363713,451.95617098875,473.61211164066,
Men SM 4,45,51905,Mac,Whitney,Denver 38 Racing,1:47:31,363099,323.7,479.15988502402,
Men SM 4,46,78947,Justin,Naab,Sonic Boom Racing Team,1:47:31,364220,350,479.15988502402,
Men SM 4,47,54105,Jason,Kaminski,Blue Sky Velo,1:48:03,364290,394.5724575428,484.70765840739,
Men SM 4,48,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,1:48:12,282065,468.86266717274,488.4061739963,
Men SM 4,49,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,1:55:34,366119,478.52,492.10468958522,
Men SM 4,50,50530,Eddie,Rogers,Steamboat Velo,1:57:02,363737,468.08,495.80320517413,
Men SM 4,51,78948,Rudy,Schuster,Peloton-Specialized Cycling Team,2:05:05,363572,350,499.50172076304,
Men SM 4,52,59461,Ti,Hays,Rocky Mountain Road Club,2:05:17,363121,467.71,503.20023635195,
Men SM 4,DNF,46612,John,Guala,PSIMET/Zilla Racing,DNF,366459,400.15,506.89875194086,
Men SM 4,DNF,78145,Eric,Collins,,DNF,396295,524.96797626386,506.89875194086,
Men SM 4,DNF,67870,Tom,Hornyak,Rocky Mountain Road Club,DNF,385849,440.48681722956,506.89875194086,
Men SM 4,DNF,51909,Tom,Hopper,,DNF,194718,375.52,506.89875194086,
Men SM 45+ 1-2-3,1,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:00:12,363673,394.11,307.30616666667,
Men SM 45+ 1-2-3,2,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,2:00:12,45035,410.73,310.28737685633,
Men SM 45+ 1-2-3,3,51810,Christopher,Phenicie,brookfield Homes Racing,2:00:12,61978,271.18131944444,313.268587046,
Men SM 45+ 1-2-3,4,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,2:00:12,21761,320.06,316.24979723566,
Men SM 45+ 1-2-3,5,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,2:00:12,17376,370.44,319.23100742533,
Men SM 45+ 1-2-3,6,51777,Robert,Arena,Real D-Amgen Masters Cycling,2:00:12,1878,371.73,322.21221761499,
Men SM 45+ 1-2-3,7,51772,Craig,Hofer,Boulder Orthopedics,2:00:12,47071,337.06,325.19342780466,
Men SM 45+ 1-2-3,8,51791,Joseph,Paulson,Boulder Orthopedics,2:00:12,46650,367.69,328.17463799432,
Men SM 45+ 1-2-3,9,51773,Jeffrey,Hall,Groove Subaru-Alpha Bicycle Co,2:00:12,130581,327.52849308219,331.15584818398,
Men SM 45+ 1-2-3,10,516,Todd,Cassan,Century Road Club Assoc,2:00:12,6406,294.4,334.13705837365,
Men SM 45+ 1-2-3,11,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,2:00:12,17448,313.39,337.11826856331,
Men SM 45+ 1-2-3,12,51795,Gary,Sharp,Real D-Amgen Masters Cycling,2:00:12,331184,357.98488867438,340.09947875298,
Men SM 45+ 1-2-3,13,1558,Jack,Jefferies,,2:00:12,229853,355.19,343.08068894264,
Men SM 45+ 1-2-3,14,54149,Christopher,Walsweer,Groove Subaru-Alpha Bicycle Co,2:00:12,93762,353.75046210609,346.06189913231,
Men SM 45+ 1-2-3,15,46564,Corey,Cope,Sonic Boom Racing Team,2:00:12,7738,352.09,349.04310932197,
Men SM 45+ 1-2-3,16,9450,Todd,Robertson,FRANCO Bicycles Racing,2:00:12,209859,323.48,366.93037045996,
Men SM 45+ 1-2-3,17,78958,Danny,Sullivan,brookfield Homes Racing,2:00:12,34589,400,366.93037045996,
Men SM 45+ 1-2-3,18,51771,Brad,Mosier,,2:00:12,212545,303.24,366.93037045996,
Men SM 45+ 1-2-3,19,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,2:00:12,159157,307.03,366.93037045996,
Men SM 45+ 1-2-3,20,38928,Julie,Emmerman,Rally Sport Cycling Team,2:00:12,121552,351.34,366.93037045996,
Men SM 45+ 1-2-3,21,57129,Stephen,Presta,Altitude Cycling,2:00:12,225649,312.93,366.93037045996,
Men SM 45+ 1-2-3,22,25042,Kevin,Abraham,Alchemy Bicycle Co./ Mad Alchemy,2:00:12,54371,392.34,366.93037045996,
Men SM 45+ 1-2-3,23,14494,John,Talley,Boulder Orthopedics,2:00:12,34935,376.17,366.93037045996,
Men SM 45+ 1-2-3,24,54155,Rick,Suer,Natural Grocers Cycling Team,2:00:12,276634,404.25603363201,366.93037045996,
Men SM 45+ 1-2-3,25,61813,Alan,Youngblood,Natural Grocers Cycling Team,2:00:12,161683,407.59,366.93037045996,
Men SM 45+ 1-2-3,26,12539,Mark,Taylor,,2:00:12,217139,431.22218581418,366.93037045996,
Men SM 45+ 1-2-3,27,51816,Dennis,Farrell,brookfield Homes Racing,2:00:25,144884,284.39,384.81763159795,
Men SM 45+ 1-2-3,28,54156,James,Howe,Real D-Amgen Masters Cycling,2:00:37,50427,387.7,389.28944688245,
Men SM 45+ 1-2-3,29,57388,Marcel,Vangarderen,None,2:00:39,53196,357.98859110756,389.28944688245,
Men SM 45+ 1-2-3,30,51799,Steve,Young,Real D-Amgen Masters Cycling,2:01:29,303279,324.17,393.76126216694,
Men SM 45+ 1-2-3,31,73161,Bill,Kraemer,Team Rio Grande,2:14:11,19755,438.66,396.74247235661,
Men SM 45+ 1-2-3,32,62285,Kenneth,Reardon,Natural Grocers Cycling Team,2:24:17,201881,442.9094264302,399.72368254627,
Men SM 45+ 1-2-3,33,56654,Mitchell,Hyra,Whole Foods Market Giordana Scott Sports,2:30:28,193033,362.92,402.70489273594,
Men SM 45+ 1-2-3,34,75352,Kenneth,West,,2:35:00,47817,412.84941688896,405.6861029256,
Men SM 45+ 1-2-3,DNF,51774,Eric,Ray,Rally Sport Cycling Team,DNF,41308,325.24,408.66731311527,
Men SM 45+ 1-2-3,DNF,2302,Sherman,Towsley,Rally Sport Cycling Team,DNF,268916,366.03,408.66731311527,
Men SM 45+ 1-2-3,DNF,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,DNF,302644,362.48045589015,408.66731311527,
Men SM 45+ 1-2-3,DNF,51704,John,Mansell,Rally Sport Cycling Team,DNF,353588,400,408.66731311527,
Men SM 45+ 1-2-3,DNF,28176,Alexi,Grewal,Racer X Cycling,DNF,45400,337.78,408.66731311527,
Men SM 45+ 4,1,46932,Eric,Wright,Laramie Bicycling Network INC,1:37:32,302577,454.4,341.96222884518,
Men SM 45+ 4,2,51729,Bennett,Hug,ColoBikeLaw.com,1:37:32,260446,378.94,344.20298913927,
Men SM 45+ 4,3,51733,Steve,Ferry,Real D-Amgen Masters Cycling,1:37:32,281581,404.13551357123,346.44374943336,
Men SM 45+ 4,4,36695,Colm,Flannery,,1:37:32,263421,404.22,348.68450972745,
Men SM 45+ 4,5,57020,Randy,Hodson,Racer X Cycling,1:37:32,363092,398.57,350.92527002154,
Men SM 45+ 4,6,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:37:32,363838,421.7,353.16603031563,
Men SM 45+ 4,7,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,1:37:32,362523,380.9,355.40679060972,
Men SM 45+ 4,8,1114,Nathan,Miller,VOLO Cycling p/b RMSS,1:37:32,275985,305.26,357.64755090381,
Men SM 45+ 4,9,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,1:37:32,367587,348.91,359.8883111979,
Men SM 45+ 4,10,45265,Murray,S. willis,Altitude Cycling,1:37:32,363315,405,362.12907149199,
Men SM 45+ 4,11,51721,Emil,Gercke,Natural Grocers Cycling Team,1:37:32,13087,360.75919140428,364.36983178608,
Men SM 45+ 4,12,61818,Bryan,Cook,TLR Cycling,1:37:32,362505,383.47,366.61059208017,
Men SM 45+ 4,13,57037,Eric,Rutter,ColoBikeLaw.com,1:37:32,363897,409.54891361938,368.85135237426,
Men SM 45+ 4,14,51709,Manny,Lorenzo,ColoBikeLaw.com,1:37:32,366621,394.73708488132,371.09211266835,
Men SM 45+ 4,15,56561,Dan,Sonnesyn,Racer X Cycling,1:37:32,54221,390.9230508327,373.33287296244,
Men SM 45+ 4,16,51706,David,Boynton,Real D-Amgen Masters Cycling,1:37:32,364133,367.16,375.57363325653,
Men SM 45+ 4,17,49074,Henry,Eberhardt,Team Body Sync,1:37:32,342588,400.79,377.81439355062,
Men SM 45+ 4,18,51743,Jim,Reagan,Real D-Amgen Masters Cycling,1:37:32,374938,466.88,380.05515384471,
Men SM 45+ 4,19,1084,Brian,Anderson,Blue Sky Velo,1:37:32,362830,361.3,382.2959141388,
Men SM 45+ 4,20,58435,Mark,Piquette,,1:37:32,363333,317.07,384.53667443289,
Men SM 45+ 4,21,75333,L.,David carter,Spradley Barr Wind Chill Cycling,1:37:32,379722,454.17690730488,386.77743472698,
Men SM 45+ 4,22,56573,Frank,Knuettel,ColoBikeLaw.com,1:37:32,377290,438.5,389.01819502107,
Men SM 45+ 4,23,51739,John,Feir,Racer X Cycling,1:37:32,342106,377.64,391.25895531516,
Men SM 45+ 4,24,54128,Robert,Odonnell,Rally Sport Cycling Team,1:37:32,374719,354.87,393.49971560925,
Men SM 45+ 4,25,68101,Tom,Hootman,ColoBikeLaw.com,1:37:32,384100,484.81,395.74047590334,
Men SM 45+ 4,26,51725,Kevin,Eldredge,IC3Colorado,1:37:32,362711,333.74,397.98123619743,
Men SM 45+ 4,27,10261,Christopher,Gilbert,,1:37:32,309046,628.67647058824,400.22199649152,
Men SM 45+ 4,28,13576,Dan,Evans,Peloton-Specialized Cycling Team,1:37:32,349138,380.67,402.46275678561,
Men SM 45+ 4,29,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:37:32,363717,438.29,404.7035170797,
Men SM 45+ 4,30,56592,Kurt,Wieck,,1:37:32,371676,467.51,406.94427737379,
Men SM 45+ 4,31,45269,Philippe,Capraro,Altitude Cycling,1:37:32,362836,449.01,409.18503766788,
Men SM 45+ 4,32,27019,Thomas,Panton,ColoBikeLaw.com,1:37:32,278739,381.39,411.42579796197,
Men SM 45+ 4,33,51760,Brent,Solman,High Peaks Masters,1:37:32,376456,450,413.66655825606,
Men SM 45+ 4,34,60714,Scott,Berg,Boulder Cycle Sport,1:37:32,3413,430.44151104416,415.90731855015,
Men SM 45+ 4,35,57019,Mark,Mills,Team Body Sync,1:37:32,75915,376.36794558478,418.14807884424,
Men SM 45+ 4,36,54131,Scott,Mellin,ColoBikeLaw.com,1:37:32,363273,430.9,420.38883913833,
Men SM 45+ 4,37,58389,Jim,Mason,IC3Colorado,1:37:32,362772,451.58789665227,422.62959943242,
Men SM 45+ 4,38,51728,Brad,Woodworth,Racer X Cycling,1:37:32,363309,374.7,424.87035972651,
Men SM 45+ 4,39,78957,Christopher,Kreider,Natural Grocers Cycling Team,1:37:32,362442,450,427.1111200206,
Men SM 45+ 4,40,57423,G.scott,Walden,ColoBikeLaw.com,1:37:32,189359,394.59182576925,429.35188031469,
Men SM 45+ 4,41,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:37:32,362712,427.19,431.59264060878,
Men SM 45+ 4,42,51759,Joshua,Pace,,1:37:40,366877,378.0159541108,433.83340090287,
Men SM 45+ 4,43,57025,Lloyd,Jones,PSIMET/Zilla Racing,1:37:42,367356,396.44,436.07416119696,
Men SM 45+ 4,44,51745,Brad,Tucker,ColoBikeLaw.com,1:37:43,237487,368.59,438.31492149105,
Men SM 45+ 4,45,57380,Steven,Harris,ColoBikeLaw.com,1:37:45,248328,419.50014801362,440.55568178514,
Men SM 45+ 4,46,51675,Brian,Lindsley,Cycleton,1:38:03,145781,385.61897473647,442.79644207923,
Men SM 45+ 4,47,54136,El,Najjar,Sonic Boom Racing Team,1:42:30,363491,447.17678136939,445.03720237332,
Men SM 45+ 4,48,49087,Kirk,Hufford,PSIMET/Zilla Racing,1:42:51,362436,475.61206571802,447.27796266741,
Men SM 45+ 4,49,57064,Paul,Reed,,1:45:22,379270,510.75,449.5187229615,
Men SM 45+ 4,50,67503,Christopher,Dunn,ColoBikeLaw.com,1:46:59,268445,516.17444801401,451.7594832556,
Men SM 45+ 4,51,59483,Mark,Hallberg,CRC Racing,1:49:18,364486,431.23,454.00024354969,
Men SM 45+ 4,52,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,1:51:30,362637,449.64,456.24100384378,
Men SM 45+ 4,DNF,193232,Patrick,Sullivan,International Christian Cycling Club,DNF,615295,463.65,462.96328472605,
Men SM 45+ 4,DNF,50517,James,Lawrence,CP Racing,DNF,311262,300.64,462.96328472605,
Men SM 45+ 4,DNF,57027,Rick,Petersen,ColoBikeLaw.com,DNF,362839,392.39,462.96328472605,
Men SM 45+ 4,DNF,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,DNF,362461,466.94,462.96328472605,
Men SM 45+ 4,DNF,54124,Ray,Berry,ColoBikeLaw.com,DNF,363426,431.39,462.96328472605,
Men SM 45+ 4,58,57018,John,Goss,Prestige Imports/ZUMXR,DQ,375373,333.38,458.48176413787,
Men SM 45+ 4,59,49066,Michael,Mcceney,Team Rio Grande,DQ,369590,369.43,460.72252443196,
Men SM 55+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:32:33,45530,369.13,330.46583333333,
Men SM 55+,2,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,1:32:33,3045,393.37,337.1001474359,
Men SM 55+,3,57398,Mark,Klatke,Racer X Cycling,1:32:33,362537,472.17547749994,343.73446153846,
Men SM 55+,4,54171,Callen,Borgias,Prestige Imports/ZUMXR,1:32:33,363359,403.85,350.36877564103,
Men SM 55+,5,51781,Rip,Mobus,Great Divide Brewing Company,1:32:33,24665,342.26,357.00308974359,
Men SM 55+,6,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:32:33,137278,359.26,363.63740384615,
Men SM 55+,7,51838,Shannon,Fox,,1:32:33,46714,432.68,370.27171794872,
Men SM 55+,8,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:32:33,305328,399.16,376.90603205128,
Men SM 55+,9,45217,Marty,Albe,Altitude Cycling,1:32:33,111272,374.57,383.54034615385,
Men SM 55+,10,51716,Dean,Stathopulos,Racer X Cycling,1:32:33,368671,355.02,390.17466025641,
Men SM 55+,11,57066,Barry,Messmer,Boulder Orthopedics,1:32:33,51850,406.79,396.80897435897,
Men SM 55+,12,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:32:33,9446,502.79,403.44328846154,
Men SM 55+,13,54173,Jeff,Ray,Natural Grocers Cycling Team,1:32:33,362532,419.08,410.0776025641,
Men SM 55+,14,51837,Steven,Worley,Boulder Orthopedics,1:32:33,47502,403.50627460719,416.71191666667,
Men SM 55+,15,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:32:33,7713,422.09,423.34623076923,
Men SM 55+,16,78943,Steven,Dow,Racer X Cycling,1:32:33,249024,500,429.98054487179,
Men SM 55+,17,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:32:43,364022,483.06,436.61485897436,
Men SM 55+,18,51833,David,Kruger,Boulder Orthopedics,1:32:55,53629,441.45,446.56633012821,
Men SM 55+,19,104470,Robert,Campbell,Racer X Cycling,1:32:55,102859,338.79,446.56633012821,
Men SM 55+,20,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,1:33:03,52213,476.03,456.51780128205,
Men SM 55+,21,51845,Robert,Balgley,,1:36:03,2406,442.42,463.15211538462,
Men SM 55+,22,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,1:36:31,34198,484.11,469.78642948718,
Men SM 55+,23,41392,Randy,Prunty,GS Boulder/Studio 1 Dental/Organic India,1:38:03,195046,525.05825641026,476.42074358974,
Men SM 55+,24,54181,Scott,Glasscock,Team Rio Grande,1:38:30,13417,525.9,483.05505769231,
Men SM 55+,25,51856,Jay,Kenney,Prestige Imports/ZUMXR,1:38:33,362790,581.38675586097,489.68937179487,
Men SM 55+,26,75003,Steve,Murphy,,1:40:20,333018,449.88348717949,496.32368589744,
Men SM 55+,27,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,1:42:59,116448,382.99232349737,502.958,
Men SM 55+,28,51853,Tony,Riccio,Team Rio Grande,1:43:56,364530,523.06,509.59231410256,
Men SM 55+,29,51846,James,Weir,Real D-Amgen Masters Cycling,1:44:48,362715,435.6,516.22662820513,
Men SM 55+,30,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:47:53,364355,513.34,522.86094230769,
Men SM 55+,31,54110,Robert,Koehler,Spradley Barr Wind Chill Cycling,1:48:24,19541,452.58862820513,529.49525641026,
Men SM 55+,32,2946,David,Anderson,Team Body Sync,1:49:02,216803,487.27684325153,546.08104166667,
Men SM 55+,33,54195,Carlos,Alers,Spradley Barr Wind Chill Cycling,1:49:04,364529,598.72078511229,546.08104166667,
Men SM 55+,34,75345,Mark,Cortesy,Colorado Riders Club,1:49:05,393768,485.09142887591,546.08104166667,
Men SM 55+,35,78944,Jack,Irving,Spradley Barr Wind Chill Cycling,1:49:06,367590,500,546.08104166667,
Men SM 55+,36,57069,Bruce,Runnels,Peloton-Specialized Cycling Team,1:51:55,332800,526.88,562.66682692308,
Men SM 55+,37,69035,Carl,Reed,Team Rio Grande,1:52:55,47148,476.31394667323,569.30114102564,
Men SM 55+,DNF,51829,Kim,Workman,Real D-Amgen Masters Cycling,DNF,364420,400.17,575.93545512821,
Men SM 55+,DNF,46518,William,Mcginley,Boulder Orthopedics,DNF,45655,397.33,575.93545512821,
Men SM 55+,DNF,54189,Russ,Miears,Altitude Cycling,DNF,364535,478.25919009987,575.93545512821,
Men SM 65+,1,57109,Michael,Raber,Green Mountain Sports Velo,1:49:19,8455,512.02,471.459,
Men SM 65+,2,54196,Donald,Haywood,Local Velo,1:49:19,47650,504.8,491.08425,
Men SM 65+,3,54242,Stephen,Bennett,ColoBikeLaw.com,1:49:19,68855,554.71,510.7095,
Men SM 65+,4,62293,James,Kinsinger,Boulder Orthopedics,1:49:21,94886,601.57777462121,530.33475,
Men SM 65+,5,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:49:21,363986,510.78,549.96,
Men SM 65+,6,51946,Philip,Coons,Green Mountain Sports Velo,1:49:27,364522,579.57,569.58525,
Men SM 65+,7,61801,Bob,Connelly,Green Mountain Sports Velo,1:49:28,363781,545.21,589.2105,
Men SM 65+,8,51953,John,Ooyen,Real D-Amgen Masters Cycling,2:04:50,363311,714.74,608.83575,
Men SM P-1-2,1,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,2:21:28,135475,197.37,176.76316666667,
Men SM P-1-2,2,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,2:21:28,211435,191.13,179.29637559524,
Men SM P-1-2,3,45120,Charles,'mac' cassin,Gateway Harley-Davidson,2:21:28,287030,194.59,181.82958452381,
Men SM P-1-2,4,46498,Colby,Pearce,GS Ciao,2:22:06,52850,238.62,184.36279345238,
Men SM P-1-2,5,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,2:22:10,109998,231.91,186.89600238095,
Men SM P-1-2,6,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,2:22:12,209308,154.33,189.42921130952,
Men SM P-1-2,7,5752,Frank,Pipp,UCI CT: Bissell Cycling,2:22:13,164362,192.33,191.9624202381,
Men SM P-1-2,8,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,2:22:13,306027,190.36,194.49562916667,
Men SM P-1-2,9,1257,Ian,Holt,Natural Grocers Cycling Team,2:22:33,178103,151.76,197.02883809524,
Men SM P-1-2,10,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,2:22:40,207985,165.28,199.56204702381,
Men SM P-1-2,11,51968,Jon,Tarkington,Natural Grocers Cycling Team,2:22:47,59157,218.0772281965,202.09525595238,
Men SM P-1-2,12,52008,Brian,Firle,Denver Fit Loft,2:23:55,282337,277.7,204.62846488095,
Men SM P-1-2,13,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,2:23:55,288548,194.69,207.16167380952,
Men SM P-1-2,14,1310,Stuart,Wight,,2:23:55,417250,205.76,209.6948827381,
Men SM P-1-2,15,56601,Kevin,Selker,Groove Subaru-Alpha Bicycle Co,2:23:55,196804,199.88,212.22809166667,
Men SM P-1-2,16,1320,Nathan,Brown,,2:24:00,207512,251.16,214.76130059524,
Men SM P-1-2,17,13797,Allen,Krughoff,Donnelly Sports,2:24:10,161599,201.1301317325,217.29450952381,
Men SM P-1-2,18,6650,Braden,Bingham,GS Ciao,2:25:13,163524,236.73,219.82771845238,
