First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brennan,Percy,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,39,60,454.57715,
Joseph,Holt,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,51,60,467.866675,
Robert,Lander,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,52,60,467.866675,
Corey,Duren,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,55,60,467.866675,
Fergus,Tanaka,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,9,15,423.277,
Joseph,Holt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,13,15,451.2455,
Joseph,Holt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,8,10,430.75333333333,
Joseph,Holt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,12,19,439.11319444444,
Robert,Lander, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,4,22,351.32411111111,
Corey,Duren, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,6,22,365.87940740741,
Ryan,Oakes, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,12,22,409.5452962963,
Brennan,Percy, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,13,22,416.82294444444,
Anthony,Ferretti, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,14,22,424.10059259259,
Joseph,Holt, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,22,22,475.04412962963,
Anthony,Ferretti,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,3,38,288.46381818182,
Robert,Lander,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,19,38,412.83036363636,
Ryan,Oakes,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,20,38,420.60327272727,
Corey,Duren,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,21,38,428.37618181818,
Joseph,Holt,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,31,38,451.69490909091,
Brennan,Percy,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,38,38,451.69490909091,
Robert,Lander,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,12,38,376.11739285714,
Anthony,Ferretti,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,17,38,431.67173809524,
Ryan,Oakes,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,24,38,509.44782142857,
Corey,Duren,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,27,38,542.78042857143,
Brennan,Percy,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,38,38,587.2239047619,
Ryan,Oakes,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,1,13,354.387,
Ryan,Oakes,Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,1,21,319.22033333333,
Ryan,Oakes,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,8,26,353.10092592593,
Robert,Lander,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,13,26,401.97361111111,
Robert,Lander,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,38,63,411.33260416667,
Nicholas,Reed,Auburn Downtown Criterium,2017-06-25,Men P1-2,5,24,315.4362,
Robert,Lander,Auburn Downtown Criterium,2017-06-25,Men P1-2,15,24,385.59253333333,
Ryan,Oakes,Auburn Downtown Criterium,2017-06-25,Men P1-2,21,24,434.70196666667,
Anthony,Ferretti,Auburn Downtown Criterium,2017-06-25,Men P1-2,23,24,434.70196666667,
Nicholas,Reed,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,7,36,307.3257,
Ryan,Oakes,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,18,36,373.43484444444,
Anthony,Ferretti,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,27,36,427.52414444444,
Brennan,Percy,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,30,36,445.55391111111,
Corey,Duren,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,31,36,457.57375555556,
Robert,Lander,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,33,36,457.57375555556,
Corey,Duren,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,5,18,359.845,
Ryan,Oakes,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,18,18,409.155,
Ryan,Oakes,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,4,28,343.535,
Robert,Lander,Dash for Cash,2017-06-10,Men Cat Pro/1/2,10,18,390.675,
Nicholas,Reed,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,4,32,289.53398809524,
Anthony,Ferretti,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,15,32,356.89,
Ryan,Oakes,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,17,32,369.13654761905,
Brennan,Percy,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,24,32,411.99946428571,
Fergus,Tanaka,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,31,32,454.86238095238,
Anthony,Ferretti,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,4,51,268.95055555556,
Ryan,Oakes,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,25,51,396.31477777778,
Brennan,Percy,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,26,51,402.37974074074,
Robert,Lander,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,29,51,420.57462962963,
Fergus,Tanaka,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,30,51,426.63959259259,
Nicholas,Reed,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,31,51,432.70455555556,
Joseph,Holt,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,40,51,475.1592962963,
Anthony,Ferretti,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,7,51,305.97211111111,
Ryan,Oakes,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,18,51,361.30934259259,
Brennan,Percy,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,35,51,446.83051851852,
Robert,Lander,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,36,51,451.86117592593,
Ryan,Oakes,Folsom Classic Criterium,2017-05-27,Men Cat 2/3,3,23,335.544,
Robert,Lander,Modesto Road Race,2017-05-21,Men Cat 1/2,12,28,391.205,
Fergus,Tanaka,Modesto Road Race,2017-05-21,Men Cat 1/2,24,28,477.291,
Robert,Lander,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,4,28,324.40969310954,
Fergus,Tanaka,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,10,28,357.16992327739,
Nicholas,Reed,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,2,64,298.11957471264,
Ryan,Oakes,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,13,64,340.58956321839,
Anthony,Ferretti,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,21,64,371.47682758621,
Fergus,Tanaka,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,51,64,487.30406896552,
Robert,Lander,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,54,64,498.88679310345,
Ryan,Oakes,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,9,53,319.37464912281,
Anthony,Ferretti,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,17,53,361.16763157895,
Fergus,Tanaka,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,30,53,429.08122807018,
Fergus,Tanaka,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,18,21,480.57958333333,
Fergus,Tanaka,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,4,28,342.77446666667,
Nicholas,Reed,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,46,63,420.27630555556,
Ryan,Oakes,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,49,63,420.27630555556,
Nicholas,Reed,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,1,30,299.24816666667,
Ryan,Oakes,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,12,30,372.77109722222,
Anthony,Ferretti,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,13,30,379.455,
Fergus,Tanaka,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,20,30,426.24231944444,
Robert,Lander,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,22,30,439.610125,
Ryan,Oakes,Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,15,16,468.90857142857,
Anthony,Ferretti,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,6,43,283.90125,
Robert,Lander,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,28,43,434.041,
Ryan,Oakes,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,29,43,434.041,
Joseph,Holt,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,30,43,434.041,
Robert,Lander,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,8,35,311.67716666667,
Joseph,Holt,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,11,35,331.81695238095,
Robert,Lander,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,3,45,309.55385,
Joseph,Holt,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,5,45,318.4712,
Anthony,Ferretti, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,3,53,301.87602941176,
Robert,Lander, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,7,53,318.39708823529,
Ryan,Oakes, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,23,53,384.48132352941,
Joseph,Holt, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,24,53,388.61158823529,
Brennan,Percy, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,38,53,438.17476470588,
Anthony,Ferretti,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,3,53,273.00168055556,
Joseph,Holt,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,7,53,287.681375,
Ryan,Oakes,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,16,53,320.7106875,
Robert,Lander,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,28,53,364.74977083333,
Brennan,Percy,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,30,53,372.08961805556,
Anthony,Ferretti,Chico Stage Race - GC,2017-02-26,Men Pro-1,30,66,298.76163340881,
Jaap,Berg,Chico Stage Race - GC,2017-02-26,Men Pro-1,47,66,343.72613673548,
Nicholas,Reed,Chico Stage Race - GC,2017-02-26,Men Cat 2,3,46,286.73958313548,
Ryan,Oakes,Chico Stage Race - GC,2017-02-26,Men Cat 2,24,46,370.37500859707,
Robert,Lander,Chico Stage Race - GC,2017-02-26,Men Cat 2,41,46,438.07987682787,
Joseph,Holt,Chico Stage Race - GC,2017-02-26,Men Cat 2,42,46,442.06251613557,
Anthony,Ferretti,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,35,81,252.1054826244,
Jaap,Berg,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,58,81,313.34951008601,
Nicholas,Reed,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,2,50,264.58673068789,
Robert,Lander,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,18,50,325.67575502746,
Ryan,Oakes,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,34,50,386.76477936704,
Joseph,Holt,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,49,50,444.03573968539,
Anthony,Ferretti,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,5,81,248.9162816835,
Jaap,Berg,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,65,81,365.89294026936,
Joseph,Holt,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,3,48,307.80732608696,
Nicholas,Reed,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,16,48,343.80969565217,
Robert,Lander,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,32,48,401.96736956522,
Ryan,Oakes,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,38,48,401.96736956522,
Anthony,Ferretti,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,20,86,271.47365427632,
Jaap,Berg,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,44,86,314.0713875,
Nicholas,Reed,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,16,57,331.69826273726,
Ryan,Oakes,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,23,57,360.34288461538,
Robert,Lander,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,44,57,438.31991083916,
Joseph,Holt,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,46,57,445.74629428904,
Nicholas,Reed,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,5,57,290.37491666667,
Robert,Lander,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,27,57,402.2335,
Ryan,Oakes,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,34,57,402.2335,
Joseph,Holt,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,53,57,402.2335,
Jaap,Berg,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,46,88,306.49778030303,
Anthony,Ferretti,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,60,88,340.23393560606,
Corey,Duren,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,84,88,380.7173219697,
Jeromy,Lee,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,61,61,493.71758611111,
Anthony,Ferretti,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,28,57,307.22791526948,
Nicholas,Reed,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,5,57,306.87493545024,
Ryan,Oakes,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,34,57,371.69212471388,
Joseph,Holt,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,56,57,420.86378553457,
Anthony,Ferretti,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,3,58,225.0020862069,
Nicholas,Reed,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,10,57,332.55066751701,
Joseph,Holt,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,53,57,415.57889880952,
Ryan,Oakes,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,55,57,415.57889880952,
Robert,Lander,Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,7,14,383.03,
Anthony,Ferretti,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,35,63,315.08512903226,
Nicholas,Reed,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,7,61,307.79426666667,
Ryan,Oakes,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,38,61,376.99625555556,
Joseph,Holt,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,60,61,426.10734444444,
Anthony,Ferretti,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,32,71,241.67245714286,
Nicholas,Reed,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,7,71,266.36196666667,
Ryan,Oakes,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,45,71,378.4987,
Joseph,Holt,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,59,71,419.81223333333,
Anthony,Ferretti,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,1,36,287.34233207495,
Robert,Lander,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,8,36,329.0393214625,
Ryan,Oakes,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,23,36,418.39001300725,
Joseph,Holt,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,25,36,430.30343854655,
Nicholas,Reed,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,30,36,466.04371516446,
Nicholas,Reed,Folsom Winter Criterium,2017-02-4,Men Cat2/3,1,38,311.42907637032,
Joseph,Holt,Folsom Winter Criterium,2017-02-4,Men Cat2/3,7,38,337.058115537,
Robert,Lander,Folsom Winter Criterium,2017-02-4,Men Cat2/3,14,38,366.95866123146,
Ryan,Oakes,Folsom Winter Criterium,2017-02-4,Men Cat2/3,35,38,456.66029831483,
Anthony,Ferretti,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,4,75,260.57296551724,
Ryan,Oakes,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,29,75,361.83934482759,
Robert,Lander,Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,31,75,369.94065517241,
Nicholas,Reed, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,1,8,324.279,
Corey,Duren, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,4,8,385.505,
Robert,Lander, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,5,8,405.91366666667,
Ryan,Oakes, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,7,8,467.13966666667,
Anthony,Ferretti, Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,8,8,467.13966666667,
Anthony,Ferretti,Oakland Grand Prix,2016-09-18,Men Cat 1/2,2,48,263.21747368421,
Nicholas,Reed,Oakland Grand Prix,2016-09-18,Men Cat 1/2,10,48,301.71192982456,
Corey,Duren,Oakland Grand Prix,2016-09-18,Men Cat 1/2,28,48,388.32445614035,
Brennan,Percy,Oakland Grand Prix,2016-09-18,Men Cat 1/2,33,48,412.38349122807,
Ryan,Oakes,Oakland Grand Prix,2016-09-18,Men Cat 1/2,36,48,426.8189122807,
Nicholas,Reed,Esparto Time Trial,2016-09-17,Men Pro-12,3,6,308.38055291679,
Anthony,Ferretti,Esparto Time Trial,2016-09-17,Men Pro-12,4,6,324.73132937519,
Ryan,Oakes,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,2,8,354.28666666667,
Robert,Lander,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat Pro/1/2/3,4,8,392.15,
Robert,Lander,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,2,9,353.108,
Ryan,Oakes,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 2/3,4,9,381.516,
Anthony,Ferretti,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,5,58,259.98263888889,
Brennan,Percy,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,29,58,348.64747222222,
Ryan,Oakes,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,35,58,370.81368055556,
Nicholas,Reed,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,40,58,389.28552083333,
Robert,Lander,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,13,23,381.09303333333,
Garrett,Marking,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,1,30,311.3465,
Robert,Lander,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,7,30,349.36113636364,
Ryan,Oakes,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,16,30,406.38309090909,
Anthony,Ferretti,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,30,72,351.40041333333,
Brennan,Percy,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,48,72,432.42477333333,
Ryan,Oakes,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,55,72,450.43018666667,
Corey,Duren,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,67,72,450.43018666667,
Robert,Lander,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,70,72,450.43018666667,
Ryan,Oakes,University Road Race,2016-08-21,Men Pro/Cat 1/2,20,33,402.88054545455,
Anthony,Ferretti,University Road Race,2016-08-21,Men Pro/Cat 1/2,21,33,412.28186363636,
Robert,Lander,University Road Race,2016-08-21,Men Pro/Cat 1/2,31,33,449.88713636364,
Ryan,Oakes,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,7,21,352.65583333333,
Anthony,Ferretti,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,10,21,382.06833333333,
Robert,Lander,San Ardo Road Race,2016-08-20,Men Pro/Cat 1/2,13,21,411.48083333333,
Anthony,Ferretti,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,3,45,284.65685714286,
Fergus,Tanaka,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,15,45,338.94,
Corey,Duren,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,18,45,352.51078571429,
Brennan,Percy,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,24,45,379.65235714286,
Ryan,Oakes,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,40,45,411.31752380952,
Anthony,Ferretti,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,4,60,267.37550724638,
Brennan,Percy,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,41,60,442.93031884058,
Corey,Duren,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,43,60,452.41976811594,
Ryan,Oakes,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,52,60,480.88811594203,
Fergus,Tanaka,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,15,15,461.11277777778,
Ryan,Oakes,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,4,25,340.05038095238,
Fergus,Tanaka,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,7,25,369.1650952381,
Fergus,Tanaka,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,11,33,342.78,
Robert,Lander,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,33,33,412.55648333333,
Fergus,Tanaka,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,5,33,333.53611111111,
Robert,Lander,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,7,33,345.95833333333,
Anthony,Ferretti,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,17,72,296.51898148148,
Robert,Lander,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,63,72,397.66382407407,
Anthony,Ferretti,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,3,42,278.45426470588,
Brennan,Percy,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,9,42,303.04455882353,
Fergus,Tanaka,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,33,42,401.40573529412,
Corey,Duren,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,42,42,417.79926470588,
Fergus,Tanaka,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,7,19,349.98677777778,
Anthony,Ferretti,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,5,38,283.18187777778,
Robert,Lander,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,12,38,326.81295555556,
Ryan,Oakes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,27,38,420.30812222222,
Fergus,Tanaka,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,30,38,439.00715555556,
Robert,Lander,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,4,39,325.04103006453,
Ryan,Oakes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,9,39,348.11552461654,
Fergus,Tanaka,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,33,39,458.87309846615,
Fergus,Tanaka,Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,4,12,332.52466666667,
Fergus,Tanaka,Watsonville Criterium,2016-07-9,Men Pro/Cat 1/2,5,11,347.4,
Anthony,Ferretti,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,3,72,275.08736904762,
Robert,Lander,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,52,72,404.94232738095,
Fergus,Tanaka,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,20,36,367.68717777778,
Fergus,Tanaka,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,19,35,386.72791666667,
Robert,Lander,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,26,35,386.72791666667,
Robert,Lander,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,2,27,323.33242857143,
Fergus,Tanaka,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,4,27,342.01161904762,
Ryan,Oakes,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,43,51,382.89776315789,
Anthony,Ferretti,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,5,60,269.51087037037,
Ryan,Oakes,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,28,60,378.15158333333,
Fergus,Liam,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,42,60,430.11018518519,
Robert,Lander,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,60,60,430.11018518519,
Fergus,Tanaka,Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,12,30,376.48084615385,
Fergus,Tanaka,Dash for Cash,2016-06-4,Men Cat Pro/1/2,7,29,308.45766666667,
Fergus,Tanaka,Dash for Cash,2016-06-4,Men Cat 2/3,4,17,340.01971428571,
Fergus,Tanaka,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,18,49,316.28580952381,
Brent,Emoff,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,26,36,413.35322222222,
Garrett,Marking,Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,1,9,,
