First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Udall,Piece of Cake,2006-04-2,Category 4 Men,29,43,,
Jonathan,Vinson,Piece of Cake,2006-04-2,Category 3 Men,12,47,,
Duncan,Calver,Piece of Cake,2006-04-2,Category 3 Men,15,47,,
Thadeous,Bamford,Banana Belt Road Race Series,2006-03-19,Category 5 Men,14,56,,
Jimmy,Udall,Banana Belt Road Race Series,2006-03-19,Category 4 Men,4,56,,
Mike,Bene,Banana Belt Road Race Series,2006-03-19,Category 4 Men,33,56,,
Adam,Brossard,Banana Belt Road Race Series,2006-03-19,Category 4 Men,38,56,,
Mark,Blackwelder,Banana Belt Road Race Series,2006-03-19,Category 3 Men,3,63,,
Michelle,Savoie,Banana Belt Road Race Series,2006-03-12,Women Category 4,8,15,,
Thadeous,Bamford,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,34,49,,
Sasha,Lacey,Banana Belt Road Race Series,2006-03-12,Category 5,20,58,,
Thadeous,Bamford,Banana Belt Road Race Series,2006-03-12,Category 5,26,58,,
Robin,Calver,Banana Belt Road Race Series,2006-03-12,Category 4,4,66,,
Jimmy,Udall,Banana Belt Road Race Series,2006-03-12,Category 4,13,66,,
Tommy,Tuite,Banana Belt Road Race Series,2006-03-12,Category 4,45,66,,
Steven,Hunter,Banana Belt Road Race Series,2006-03-12,Category 4,55,66,,
Mike,Bene,Banana Belt Road Race Series,2006-03-12,Category 4,62,66,,
Mark,Blackwelder,Banana Belt Road Race Series,2006-03-12,Category 3,7,71,,
Jesse,Graden,Banana Belt Road Race Series,2006-03-12,Category 3,33,71,,
Duncan,Calver,Banana Belt Road Race Series,2006-03-12,Category 3,53,71,,
Brett,Jarolimek,Banana Belt Road Race Series,2006-03-12,Category 3,55,71,,
Michelle,Savoie,Banana Belt Road Race Series,2006-03-5,Senior Women 4,11,20,,
Jimmy,Udall,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,3,47,,
Robin,Calver,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,11,53,,
Mike,Bene,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,29,53,,
Steven,Hunter,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,50,53,,
Mark,Blackwelder,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,16,74,,
Jesse,Graden,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,60,74,,
Andrew,Wilson,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,41,45,,
Peter,Loewi,Jack Frost Time Trial,2006-02-26,Junior Men 16-18,3,8,,
Mike,Bene,Jack Frost Time Trial,2006-02-26,Category 4/5,8,80,,
Robin,Calver,Jack Frost Time Trial,2006-02-26,Category 4/5,49,80,,
Brian,Ecken,Jack Frost Time Trial,2006-02-26,Category 4/5,61,80,,
Quenton,Conant,Jack Frost Time Trial,2006-02-26,Category 4/5,78,80,,
Duncan,Calver,Jack Frost Time Trial,2006-02-26,Category 3,6,24,,
Jonathan,Vinson,Jack Frost Time Trial,2006-02-26,Category 3,13,24,,
Jesse,Graden,Jack Frost Time Trial,2006-02-26,Category 3,14,24,,
Mark,Blackwelder,Jack Frost Time Trial,2006-02-26,Category 3,18,24,,
Mike,Bene,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,18,58,,
Mark,Blackwelder,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,6,42,,
Jesse,Graden,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,39,42,,
Thadeous,Bamford,Cherry Pie Road Race,2006-02-19,Fixed Gear,6,17,,
