Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,6,18656,Dean,Pierson,Ocean Velo Club,,46760,316.32,339.99602564103,
Men Masters  45+,7,16967,Paul,Lengermann,DistrictTaco Racing,,216293,357.5,346.6733974359,
Men Masters  45+,8,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,394.51,353.35076923077,
Men Masters  45+,9,32822,Zachary,Browne,Raw Talent Ranch Racing,,69115,430.77,360.02814102564,
Men Masters  45+,10,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,345.08,366.70551282051,
Men Masters  45+,11,18640,Jay,Moglia,,,71511,376.63,373.38288461538,
Men Masters  45+,12,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,395.5,380.06025641026,
Men Masters  45+,13,18136,Aric,Line,The Bike Lane,,73252,440.51431176471,386.73762820513,
Men Masters  45+,14,6912,Ramon,Benitez,NSMI RACING,,3304,371,393.415,
Men Masters  45+,15,120186,Mark,Hagen,The 5th Floor NYC,,14595,441.26722698159,400.09237179487,
Men Masters  45+,16,18076,Cesar,Meaurio,CIS Training Systems,,293371,573.2356,406.76974358974,
Men Masters  45+,17,23044,Guy,Perotti,Nissan RVA,,27767,427.75109399655,413.44711538462,
Men Masters  45+,18,164345,Lee,Weber,Velocity Inc,,108104,400,420.12448717949,
Men Masters  45+,19,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,450.43,426.80185897436,
Men Masters  45+,20,16986,Todd,Bickling,Team Bike Doctor,,257925,368.59,433.47923076923,
Men Masters  45+,21,37379,Salvatore,Gulotta,Team Mack,,46481,464.13,440.1566025641,
Men Masters  45+,22,1465,Eli,Hengst,BATTLEY H-D /FOUNDING FARMERS,,193800,441.78,446.83397435897,
Men Masters  45+,23,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,,301712,469.5950173541,453.51134615385,
Men Masters  45+,24,151230,John,Whittington,Raw Talent Ranch Racing,,103640,392.32,460.18871794872,
Men Masters  45+,25,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,344.00116109645,466.86608974359,
Men Masters  45+,26,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,557.11,473.54346153846,
Women Cat 1/2/3,1,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,390.77,390.75916666667,
Women Cat 1/2/3,2,131219,Erin,Bougie,NSMI RACING,,382827,415.55,403.66933333333,
Women Cat 1/2/3,3,111673,Diana,Chang,Artemis Racing,,466961,504.42,416.5795,
Women Cat 1/2/3,4,130650,Paige,Kostanecki,NSMI RACING,,476619,465.42,429.48966666667,
Women Cat 1/2/3,5,67042,Alexandra,Campbellforte,Vanderkitten,,318058,498.18,442.39983333333,
Women Cat 1/2/3,6,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,449.34,455.31,
Women Cat 1/2/3,7,10318,Rebecca,Chan,NSMI RACING,,239760,506.89328174603,468.22016666667,
Women Cat 1/2/3,8,50063,Mary,Schmerge,SEAVS/Haymarket,,358909,539.03,481.13033333333,
Women Cat 1/2/3,9,20746,Melissa,Tallent,SEAVS/Haymarket,,283260,438.09,494.0405,
Women Cat 1/2/3,10,6890,Dori,Buckethal,NSMI RACING,,257747,440.38,506.95066666667,
Women Cat 1/2/3,11,16882,Sue,Mcquiston,NSMI RACING,,231948,455.31,519.86083333333,
Women Cat 3,1,106874,Chelsea,Richwine,VeloWorks-Spokes Etc,,455230,567.64,451.0695,
Women Cat 3,2,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,504.19,463.8666,
Women Cat 3,3,46995,Mary,Still,Mermaid Winery,,368854,497.99,476.6637,
Women Cat 3,4,93213,Lindsey,Crifasi,BATTLEY H-D /FOUNDING FARMERS,,422265,520.18,489.4608,
Women Cat 3,5,129003,Sydney,Berry,DistrictTaco Racing,,498294,587.36,502.2579,
Women Cat 3,6,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,520.46,515.055,
Women Cat 3,7,68339,Gisela,Bell,Rogue Velo Racing,,401290,494.06,527.8521,
Women Cat 3,8,128548,Dixie,House,Mermaid Winery,,498598,509.93,540.6492,
Women Cat 3,9,54430,Ellen,Tarquinio,BATTLEY H-D /FOUNDING FARMERS,,484356,459.71286904762,553.4463,
Women Cat 3,10,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,,532.34,566.2434,
Women Cat 4/5,1,155776,Britt,Mason,BATTLEY H-D /FOUNDING FARMERS,,378208,440.48570778563,440.48570778563,
Women Cat 4/5,2,149098,Amanda,Gravenhorst,Bike Rack Racing,,530272,601,490.54945605629,
Women Cat 4/5,3,95852,Jude,Bopf,Rock Creek Velo,,413898,572.98,501.10950138494,
Women Cat 4/5,4,161280,Laura,Echeverri,BATTLEY H-D /FOUNDING FARMERS,,550272,520.10027315641,511.66954671358,
Women Cat 4/5,5,57514,Erin,Conner,BATTLEY H-D /FOUNDING FARMERS,,377811,613.83,522.22959204222,
Women Cat 4/5,6,120182,Maggie,Rogers,VeloLabs Racing,,478070,531.85,532.78963737086,
Women Cat 4/5,7,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,533.55,543.3496826995,
Women Cat 4/5,8,151236,Falecia,Stuckey,Womens,,534215,623.83,553.90972802815,
Women Cat 4/5,9,151422,Natalie,Chwalisz,Bike Rack Racing,,519679,612.59472977208,564.46977335679,
Women Cat 4/5,10,118634,Leeya,Wang,HPC/LIST,,476703,663.53330037835,575.02981868543,
Women Cat 4/5,11,164346,Sara,Little-masterson,Tulsa Wheelmen,,231830,600,585.58986401407,
Women Cat 4/5,12,18040,Carole,Harris,Phase Cycling,,297654,589.97,596.14990934272,
Women Cat 4/5,13,103637,Gina,Grinstead,Team BBC,,443460,593.3,606.70995467136,
Women Cat 4/5,14,133398,Theresa,Hall,Phase Cycling,,498904,688.72,617.27,
Women Cat 4/5,15,132439,Olivia,Sandoval,Baltimore Youth Cycling,,486603,685.34621968609,627.83004532864,
Women Cat 4/5,16,161281,Kyanni,Fleming,Womens,,545423,577.64966108635,638.39009065728,
Women Cat 4/5,17,57513,Lauren,Nesbitt,Phase Cycling,,403617,645.2,648.95013598593,
Women Cat 4/5,18,161282,Suzanne,Brown,Womens,,549186,686.66608333333,659.51018131457,
Women Cat 4/5,19,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,620.71,670.07022664321,
Women Cat 4/5,20,150354,Christina,Hosenfeld,VeloLabs Racing,,528849,622.35158665577,680.63027197185,
Women Cat 4/5,21,117878,Maize,Wimbush,Getting It In Cyclists,,484541,700,691.1903173005,
Women Cat 4/5,22,151234,Kimberly,Mason,Womens,,480294,650.36,701.75036262914,
Women Cat 4/5,23,164347,Layla,Doman,Womens,,549341,600,712.31040795778,
Women Cat 4/5,24,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,741.47,722.87045328642,
Women Cat 4/5,25,154997,Cameron,Oliver,NCVC/UnitedHealthcare,,487613,699.46307478633,733.43049861506,
Women Cat 4/5,26,163014,Angela,Moody,Getting It In Cyclists Inc,,545643,745.863,743.99054394371,
Women Junior 11-12 Girls,1,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,,,
Women Junior 11-12 Girls,2,117878,Maize,Wimbush,Getting It In Cyclists,,484541,,,
Women Junior 11-12 Girls,3,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,,,
