Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,346,325924,Andrew,Piotrowski,,4:18:13,,,,
Overall Men,347,325925,Alan,Wood,,4:18:38,,,,
Overall Men,348,325926,Roderick,Smit,,4:18:41,,,,
Overall Men,349,2640,Dave,Wall,LIMESTONE CYCLING CLUB,4:18:41,,,,
Overall Men,350,325927,Nick,Schofield,,4:19:46,,,,
Overall Men,351,325928,Dyson,Chambers,CIRCUS RACING,4:20:00,,,,
Overall Men,352,325929,Scott,Edgington,,4:20:07,,,,
Overall Men,353,325930,Ivan,Pelipenko,,4:20:17,,,,
Overall Men,354,325931,Paul,Liliani,TAR SNAKES,4:20:30,,,,
Overall Men,355,325932,Brenton,Henry,UNC LOTTO MAX,4:20:42,,,,
Overall Men,356,325933,Bill,Sims,,4:20:51,,,,
Overall Men,357,325934,Michael,Speare,MIDWEEK CYCLING CLUB,4:20:53,,,,
Overall Men,358,325935,Gregory,Elmhirst,,4:21:50,,,,
Overall Men,359,325936,Scott,Murison,PETERBOROUGH CYCLING C,4:22:17,,,,
Overall Men,360,325937,Phil,Barnett,BRANT CYCLING CLUB,4:22:24,,,,
Overall Men,361,41838,Matthew,Thomas,,4:22:39,,,,
Overall Men,362,325938,Franklin,Tello,FORTYEIGHT RACING,4:22:53,,,,
Overall Men,363,325939,Nathan,Hummelen,,4:22:56,,,,
Overall Men,364,325940,Andy,Kurelek,,4:23:06,,,,
Overall Men,365,325941,Grant,Sheppard,,4:23:09,,,,
Overall Men,366,325942,Stephen,Baird,MGCC,4:23:26,,,,
Overall Men,367,325943,Nicholas,Hurrell,RUNNER’S LIFE,4:23:29,,,,
Overall Men,368,325944,Bart,Egnal,MORNING GLORY,4:23:34,,,,
Overall Men,369,325945,Tonelli,Bartolomei thiago,WATERLOO CYCLING CLUB,4:24:24,,,,
Overall Men,370,325946,Freddy,Lee,,4:25:17,,,,
Overall Men,371,325947,Greg,Cooper,BANCROFT BROKEN SPOKES,4:25:23,,,,
Overall Men,372,325948,Nial,Fisher,KW CYCLING ACADEMY,4:25:28,,,,
Overall Men,373,325949,Ivan,Dimic,B1 GRUPPO,4:25:57,,,,
Overall Men,374,325950,Evan,Lowe,CIRCUS RACING,4:25:59,,,,
Overall Men,375,88070,Andrew,Bray,UNIVERSITY OF TORONTO,4:26:55,,,,
Overall Men,376,325951,De,Boer eric,BLACKBALL RACING,4:26:58,,,,
Overall Men,377,325952,Steve,Armstrong,BLACKBALL RACING,4:26:59,,,,
Overall Men,378,17759,Mike,Kelly,BLACKBALL RACING,4:27:28,,,,
Overall Men,379,325953,Michael,Ridout,LAPDOGS,4:27:38,,,,
Overall Men,380,325954,Barry,Cox,LAPDOGS CYCLING CLUB,4:27:53,,,,
Overall Men,381,325955,Alejandro,Soares,SWEATY HOGS,4:27:57,,,,
Overall Men,382,325956,Sean,Hoy,,4:27:59,,,,
Overall Men,383,325957,Tyler,Bouwman,,4:28:42,,,,
Overall Men,384,325958,Ian,Brisbin,LAPDOGS,4:28:42,,,,
Overall Men,385,325959,Matt,Marsh,CIRCUS RACING,4:29:22,,,,
Overall Men,386,325960,Andrew,D’angelo,,4:29:38,,,,
Overall Men,387,325961,Michel,Pawlicz,DISCOMFORT ZONE,4:29:41,,,,
Overall Men,388,325962,Michael,Eves,,4:29:41,,,,
Overall Men,389,191006,David,Mawhinney,RAPHA RACING NYC,4:30:30,,,,
Overall Men,390,325963,Grant,Edmonds,BATEMAN'S BIKE CO,4:31:33,,,,
Overall Men,391,203567,Daniel,Meyer,,4:31:54,,,,
Overall Men,392,179761,Duncan,Andrews,,4:32:17,,,,
Overall Men,393,325964,Quessy,Brian james,PRW,4:32:43,,,,
Overall Men,394,171531,Daniel,Rabb,,4:33:17,,,,
Overall Men,395,325965,Chris,Jager,MILTON BICYCLE CLUB,4:33:32,,,,
Overall Men,396,325966,Nathan,Devries,HARDCORE CYCLING CLUB,4:34:44,,,,
Overall Men,397,20316,Aaron,Schooler,TEAM VALLEY VELO,4:34:44,,,,
Overall Men,398,52361,Brad,West,,4:35:06,,,,
Overall Men,399,325967,Douglas,Batista,,4:35:13,,,,
Overall Men,400,325968,Sebastian,Grela,KWCA,4:35:27,,,,
Overall Men,401,325969,Mirko,Gojic,,4:35:34,,,,
Overall Men,402,81295,Brian,Phillips,,4:35:52,,,,
Overall Men,403,325970,Christiaan,Burchell,,4:35:54,,,,
Overall Men,404,325971,Todd,Hayward,MORNING GLORY CYCLING,4:36:15,,,,
Overall Men,405,325972,Jared,Schwartz,,4:36:19,,,,
Overall Men,406,315612,Brad,Logan,,4:36:23,,,,
Overall Men,407,325973,Kristian,Bischoff,,4:36:28,,,,
Overall Men,408,325974,Steve,Fletcher,BIKE CLUB,4:37:25,,,,
Overall Men,409,325975,Michael,Dibussolo,,4:37:27,,,,
Overall Men,410,325976,Trevor,Byrne,HPH,4:37:31,,,,
Overall Men,411,325977,Albert,Trowbridge,,4:37:58,,,,
Overall Men,412,325978,Carlo,Martini,,4:38:22,,,,
Overall Men,413,306950,Scott,Yule,VROOMENATI RACING,4:39:01,,,,
Overall Men,414,325979,Aaron,Stone,NEW HOPE BIKE CLUB,4:39:02,,,,
Overall Men,415,59184,Conrad,Mrowiec,LONDON CENTENNIAL WHEE,4:39:18,,,,
Overall Men,416,199279,Darren,Murphy,HPS CYCLING,4:39:25,,,,
Overall Men,417,325980,Nathaniel,Holmes,,4:39:43,,,,
Overall Men,418,325981,Richard,Hesler,,4:39:57,,,,
Overall Men,419,88355,Jeff,Roesner,PROFORM RACING,4:40:29,,,,
Overall Men,420,325982,Mike,Woodcock,CIRCUS RACING TEAM,4:40:38,,,,
Overall Men,421,325983,Steve,Vanderkooy,,4:41:07,,,,
Overall Men,422,325984,Kit,Chow,B1 GRUPPO,4:41:21,,,,
Overall Men,423,324967,Jeremy,Busch,TURTLE RACING,4:41:41,,,,
Overall Men,424,325985,Steve,Barratt,NEWMARKET EAGLES,4:41:50,,,,
Overall Men,425,38794,Ken,Green,BRANT CYCLING CLUB,4:42:23,,,,
Overall Men,426,246927,Aaron,Myran,,4:43:56,,,,
Overall Men,427,325986,Kevin,Gagne,,4:44:02,,,,
Overall Men,428,325987,Dennis,Mizerski,RACER SPORTIF / MATTAM,4:44:47,,,,
Overall Men,429,67850,Andrew,Graham,,4:44:56,,,,
Overall Men,430,325988,Darryl,Stannard,,4:45:20,,,,
Overall Men,431,325989,Eddie,Huang,,4:45:24,,,,
Overall Men,432,325990,Charles,Hurd,,4:45:47,,,,
Overall Men,433,325991,Steve,Pitre,EAST SIDE RIDERS,4:46:21,,,,
Overall Men,434,325992,Steve,Duquette,,4:47:03,,,,
Overall Men,435,325993,Mc,Carthy paul,,4:47:35,,,,
Overall Men,436,232419,John,Bulger,,4:47:42,,,,
Overall Men,437,325994,Drew,Molnar,FACTION RACING,4:47:43,,,,
Overall Men,438,325995,Richard,Corbridge,,4:47:44,,,,
Overall Men,439,325996,Mark,Binkley,,4:47:54,,,,
Overall Men,440,141304,Michael,Weir,,4:49:01,,,,
Overall Men,441,14345,Brian,Lee,,4:49:18,,,,
Overall Men,442,111943,David,Arnold,SURLY MOOSE,4:50:40,,,,
Overall Men,443,325997,Wayne,Felder,,4:51:29,,,,
Overall Men,444,325998,Philippe,Jette,,4:51:56,,,,
Overall Men,445,325999,Michael,Alongi,ECHELON CYCLING CLUB,4:53:40,,,,
Overall Men,446,326000,Bram,Walters,,4:53:52,,,,
Overall Men,447,326001,Morris,Walters,,4:53:53,,,,
Overall Men,448,326002,Christopher,Griffiths,NEW HOPE,4:54:07,,,,
Overall Men,449,326003,Aaron,D’angelo,,4:54:22,,,,
Overall Men,450,326004,Cyril,Montrichard,INDEPENDENT,4:55:03,,,,
Overall Men,451,44180,Brian,Quan,,4:55:14,,,,
Overall Men,452,326005,Ken,Vissers,,4:55:28,,,,
Overall Men,453,185696,Shane,Hotchkiss,ENDURA PERFORMANCE,4:56:31,,,,
Overall Men,454,326006,Noah,Nightingale-forfar,,4:57:04,,,,
Overall Men,455,326007,Aaron,Neal,,4:57:18,,,,
Overall Men,456,326008,Spencer,Rhodes,,4:57:27,,,,
Overall Men,457,326009,Chris,Mak,B1 GRUPPO,4:57:43,,,,
Overall Men,458,326010,Doug,Dawdy,WATERLOO CYCLING CLUB,4:58:03,,,,
Overall Men,459,326011,John,Berman,,4:59:00,,,,
Overall Men,460,326012,Ian,Almond,,4:59:19,,,,
Overall Men,461,326013,Colin,Doncaster,,4:59:44,,,,
Overall Men,462,99261,Frank,Clark���,THE ROLLING CIRCUS,5:00:05,,,,
Overall Men,463,326014,Dylan,Kite,FACTION RACING,5:00:46,,,,
Overall Men,464,326015,Gord,Treasure,,5:00:52,,,,
Overall Men,465,326016,Harris,Silver,BEACHES CYCLING CLUB,5:01:02,,,,
Overall Men,466,326017,Michael,Lo,CMBA,5:01:24,,,,
Overall Men,467,326018,Eric,Robichaud,THE ROLLING CIRCUS,5:01:42,,,,
Overall Men,468,326019,Ryan,Worral,,5:01:43,,,,
Overall Men,469,326020,Michel,Ray-zarate,,5:01:49,,,,
Overall Men,470,326021,Joel,Blums,,5:02:00,,,,
Overall Men,471,326022,Marc,Cadotte,,5:02:02,,,,
Overall Men,472,326023,Ryan,Pritchard,,5:02:57,,,,
Overall Men,473,269745,Pascal,Decoeur,,5:03:17,,,,
Overall Men,474,116847,Chris,Dawson,BIKE FORCE PRIVATEERS,5:04:00,,,,
Overall Men,475,326024,Jack,Iwanczyk,,5:04:06,,,,
Overall Men,476,326025,Thomas,Eminowicz,,5:05:09,,,,
Overall Men,477,326026,Kale,Bryant,,5:05:32,,,,
Overall Men,478,326027,Alex,Porch,,5:06:22,,,,
Overall Men,479,326028,Barry,Espin,,5:07:29,,,,
Overall Men,480,326029,Adam,Belanger,ONTARIO PROVINCIAL POL,5:08:03,,,,
Overall Men,481,326030,Eric,Mcalieter,,5:08:30,,,,
Overall Men,482,326031,Felipe,Solano,WATERLOO CYCLING CLUB,5:08:58,,,,
Overall Men,483,326032,Steve,Vrooman,,5:09:18,,,,
Overall Men,484,326033,Luc,Seguin,,5:09:34,,,,
Overall Men,485,5689,William,Kenney,,5:09:35,,,,
Overall Men,486,326034,Brian,Lancia,,5:10:27,,,,
Overall Men,487,326035,Ken,Jobba,RANDONNEURS ONTARIO,5:10:28,,,,
Overall Men,488,326036,Ralph,Senatore,,5:12:43,,,,
Overall Men,489,326037,Adam,Fobert,,5:14:55,,,,
Overall Men,490,326038,James,Girvin,ONTARIO PROVINCIAL POL,5:15:17,,,,
Overall Men,491,326039,Ed,Haire,,5:16:31,,,,
Overall Men,492,326040,Brandon,Haire,,5:16:31,,,,
Overall Men,493,48911,Eric,Dawson,BIKE FORCE PRIVATEERS,5:16:44,,,,
Overall Men,494,320636,Zeke,Reimers,,5:18:18,,,,
Overall Men,495,326041,Shereef,Osman,,5:18:19,,,,
Overall Men,496,316612,Stuart,Lorkin,,5:18:23,,,,
Overall Men,497,326042,Sean,Brouse,THE ROLLING CIRCUS,5:18:46,,,,
Overall Men,498,326043,Chris,Laliberte,ROLLING CIRCUS,5:21:31,,,,
Overall Men,499,21264,Andrew,Christie,,5:21:32,,,,
Overall Men,500,320637,Dwayne,Squires,,5:22:10,,,,
Overall Men,501,315487,Erick,Valencia,,5:25:05,,,,
Overall Men,502,326044,John,Harsevoort,,5:26:59,,,,
Overall Men,503,326045,Gary,Ciarloni,,5:27:07,,,,
Overall Men,504,326046,Adam,Rinkel,,5:29:51,,,,
Overall Men,505,326047,Jeffrey,Tolton,,5:30:39,,,,
Overall Men,506,326048,Matt,Barber,,5:30:54,,,,
Overall Men,507,326049,Samuel,Pang,CMBA,5:32:01,,,,
Overall Men,508,326050,Drew,Quarrie,BLACKFLY RACING,5:33:43,,,,
Overall Men,509,326051,Tom,Steel,,5:36:03,,,,
Overall Men,510,5793,Andrew,Baker,EGGS,5:36:22,,,,
Overall Men,511,326052,Jonathan,Chilton,,5:36:53,,,,
Overall Men,512,284264,Ben,Detering,,5:37:00,,,,
Overall Men,513,326053,Mike,Mcintosh,,5:39:11,,,,
Overall Men,514,326054,Peter,Lane,,5:39:15,,,,
Overall Men,515,326055,Christopher,Karley,WATERLOO CYCLING CLUB,5:39:50,,,,
Overall Men,516,326056,Au,Henry k y,CMBA,5:41:22,,,,
Overall Men,517,326057,Robert,Hurst,OTTAWA BICYCLE CLUB,5:41:36,,,,
Overall Men,518,326058,Thomas,Chopin,NONE,5:41:50,,,,
Overall Men,519,311064,Benjamin,Jacob,MORNING GLORY,5:45:04,,,,
Overall Men,520,326059,Keith,Tang,,5:46:55,,,,
Overall Men,521,57352,Stuart,Campbell,SOGGY BOTTOM BOYS,5:50:18,,,,
Overall Men,522,326060,Jamie,Nielsen,INDEPENDANT,5:50:31,,,,
Overall Men,523,179491,Michael,Dawson,BIKEFORCE PRIVATEERS,5:55:37,,,,
Overall Men,524,14946,Mike,Campbell,,5:57:16,,,,
Overall Men,525,211303,Alejandro,Gonzalez,,5:58:10,,,,
Overall Men,526,326061,Jim,Fletcher,,6:01:18,,,,
Overall Men,527,326062,Carlitos,Zuza,,6:01:32,,,,
Overall Men,528,326063,Paul,Curwen,,6:01:34,,,,
Overall Men,529,326064,Owen,Henry,,6:02:23,,,,
Overall Men,530,46388,Michael,Finlay,,6:03:19,,,,
Overall Men,531,326065,Andrew,Groves,,6:15:35,,,,
Overall Men,532,326066,Scott,Chisholm,WMCC,6:22:48,,,,
Overall Men,533,326067,Lee,Yuen richard,INDEPENDENT,6:24:41,,,,
Overall Men,534,326068,Stuart,Menzies,,6:25:04,,,,
Overall Men,535,323584,Edgardo,Bautista,,6:26:43,,,,
Overall Men,536,326069,Dominique,Chung,,6:27:28,,,,
Overall Men,537,326070,Jc,Perilla,,6:28:32,,,,
Overall Men,538,326071,Ower,Serrato,AUTOBÚS,6:33:09,,,,
Overall Men,539,326072,Robert,Sica,LONDON CENTENNIAL WHEE,6:41:24,,,,
Overall Men,540,326073,Colin,Heyman,,6:48:31,,,,
Overall Men,541,108228,Devin,Brown,,6:52:11,,,,
Overall Men,542,326074,Gnariko,Hekimian,,6:55:46,,,,
Overall Men,543,326075,Justin,Villeneuve,NONE,6:56:29,,,,
Overall Women,1,325715,Devon,Clarke,THE CYCLERY,3:23:48,,,,
Overall Women,2,94479,Ruby,West,JUKEBOX FACTOR,3:24:05,,,,
Overall Women,3,297924,Rafaelle,Carrier,CVM SIGMA ASSURANCE,3:33:58,,,,
Overall Women,4,278067,Addison,Frank,OBC,3:36:17,,,,
Overall Women,5,130643,Hannah,Simms,ELLEVATE OFF-ROAD,3:36:29,,,,
Overall Women,6,138610,Jodi,Wendland,THE CYCLERY,3:41:00,,,,
Overall Women,7,325716,Roxy,Slotegraaf,KW CYCLING ACADEMY,3:48:24,,,,
Overall Women,8,278069,Skyler,Goudswaard,CYCLERY RACING,3:49:42,,,,
Overall Women,9,174155,Amy,Moore,COLLINGWOOD COLLECTIVE,3:50:21,,,,
Overall Women,10,274395,Madeline,Lebreton,THE CYCLERY,3:50:47,,,,
Overall Women,11,279576,Larissa,Pedersen,KW CYCLING ACADEMY,3:51:12,,,,
Overall Women,12,325717,Valerie,Flower,NONE,3:55:14,,,,
Overall Women,13,192938,Siobhan,Kelly,BLACK DOG RACING,3:57:30,,,,
Overall Women,14,251827,Taylor,Tompkins,MILTON REVOLUTION CYCL,3:57:34,,,,
Overall Women,15,162829,Dana,Gilligan,PROJECT DIALED IN,3:59:55,,,,
Overall Women,16,136845,Julie,Toole,BLACKSMITH CYCLE,4:00:11,,,,
Overall Women,17,278084,Hannah,Rydlo,RIDE WITH RENDALL,4:00:49,,,,
Overall Women,18,98726,Natascha,Piciga,7MESH/LIV CYCLING,4:01:27,,,,
Overall Women,19,278015,Elly,Moore,COLLINGWOOD COLLECTIVE,4:01:47,,,,
Overall Women,20,325718,Aleesha,Clark,PARRY SOUND BIKES,4:02:07,,,,
Overall Women,21,243076,Sara,Everson,THE CYCLERY RACING,4:03:43,,,,
Overall Women,22,325719,Angela,Quick,WATERLOO CYCLING CLUB,4:04:18,,,,
Overall Women,23,325720,Arseneau,Laurence olivia,VELO,4:05:34,,,,
Overall Women,24,306516,Lindsey,Levin,UNC LOTTO MAX,4:07:20,,,,
Overall Women,25,278649,Sarah,Baert,GUELPH CYCLING CLUB,4:10:05,,,,
Overall Women,26,325721,Erin,Ransom,,4:12:11,,,,
Overall Women,27,325722,Shelley,Peachell,POWDER CREEK RACING,4:12:12,,,,
Overall Women,28,325723,Alex,Fangeat,KW CYCLING ACADEMY,4:14:23,,,,
Overall Women,29,240401,Sophie,Bradbury,INDEPENDENT,4:15:37,,,,
Overall Women,30,325724,Karen,Duff,SKRATCH LABS,4:17:05,,,,
Overall Women,31,325725,Kathy,Eggenberger,PETERBOROUGH CYCLING C,4:21:37,,,,
Overall Women,32,278639,Anna,Staruszkiewicz,RACER SPORTIF/MATTAMY,4:23:25,,,,
Overall Women,33,325726,Maxine,Oleka,GUELPH CYCLING CLUB,4:25:34,,,,
Overall Women,34,325727,Stephanie,Cholyk,LANTERN ROUGE,4:27:13,,,,
Overall Women,35,268567,Ellie,Dowling,KW CYCLING ACADEMY,4:28:38,,,,
Overall Women,36,325728,Robyn,Hughes,SADDLE SISTERS OF HIGH,4:33:28,,,,
Overall Women,37,325729,Timothy,Burlinson,MIDWEEK CYCLING CLUB,4:37:30,,,,
Overall Women,38,325730,Emma,Novotny,DIVERSION BY ENROUTE.C,4:38:29,,,,
Overall Women,39,325731,Lisa,Cook,UNC LOTTO MAX,4:42:46,,,,
Overall Women,40,325732,Boni,Griffith,,4:45:12,,,,
Overall Women,41,325733,Linda,Pellicano,,4:46:50,,,,
Overall Women,42,325734,Andrea,Moritz,,4:51:09,,,,
Overall Women,43,185784,Sophie,Hotchkiss,ENDURA PERFORMANCE,4:53:35,,,,
Overall Women,44,325735,Alison,Geenen,,4:54:59,,,,
Overall Women,45,257967,Maria,Montrichard,INDEPENDENT,4:57:05,,,,
Overall Women,46,325736,Christina,Osler,,4:57:16,,,,
Overall Women,47,325737,Sandra,Piccoli,,4:59:06,,,,
Overall Women,48,325738,Leslie,Greene,VELOCITY CYCLING CLUB,4:59:44,,,,
Overall Women,49,325739,Sylvie,Holmes,NONE,5:02:51,,,,
Overall Women,50,112104,Natalie,Green,,5:05:21,,,,
Overall Women,51,325740,Megan,Richer,DUNDAS SPEED SHOP,5:05:23,,,,
Overall Women,52,325741,Emily,Richer,DUNDAS SPEED SHOP,5:06:17,,,,
Overall Women,53,141357,Andrea,Bowker,LAPDOGS CYCLING CLUB,5:18:29,,,,
Overall Women,54,325742,Kathryn,Morgan,LAPDOGS,5:28:17,,,,
Overall Women,55,325743,Ruth,Henshaw,,5:45:00,,,,
Overall Women,56,153060,Tanya,Deeks,CORNWALL CYCLE CLUB,5:47:58,,,,
Overall Women,57,303032,Brenda,Cole,,5:54:52,,,,
Overall Women,58,325744,Jilleen,Kilroy,THE ROLLING CIRCUS,6:00:43,,,,
Overall Women,59,325745,Victoria,Sanchioni,,6:06:36,,,,
Overall Women,60,325746,Frankie,Fiori,OTTAWA WOMEN'S CYCLING,6:20:39,,,,
Overall Women,61,185812,Anna,Tykoliz,ST. CATHARINES CYCLING,6:38:04,,,,
Overall Women,62,325747,Crystal,Chenard,,7:00:20,,,,
