Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 70-74 Open,18,226191,Rolando,Ganasi,Padyak Racing Team,1:54:36,605748,575.53951755724,682.12354261628,
Men Masters 70-74 Open,19,69989,Armen,Khachadourian,Padyak Racing Team,1:56:27,72139,616.91880512886,697.15140637317,
Men Masters 70-74 Open,20,39171,Jim,Mcdonald,OKC Velo,1:59:59,23392,650,712.17927013006,
Men Masters 75-79 Open,1,173810,Mark,Pearson,Team Santini USA p/b Murphy Capital Advisors,1:38:43,546194,700,581.61929952184,
Men Masters 75-79 Open,2,68439,Whitney,Fanning,Geri Atrix,1:38:53,89401,538.73099840613,611.21447464138,
Men Masters 75-79 Open,3,58695,Tom,Lex,,1:40:13,243643,700,640.80964976092,
Men Masters 75-79 Open,4,18016,Gerry,Burney,Daves Bike Shop,1:49:14,45136,700,670.40482488046,
Men Masters 75-79 Open,5,230300,Ramon,Chaparro,,1:52:04,620306,721.57315475958,700,
Men Masters 75-79 Open,6,54244,James,Leach,Cobras,1:55:06,362496,700,729.59517511954,
Men Masters 75-79 Open,7,230294,Patrick,Perkins,,1:56:30,137619,736,759.19035023908,
Men Masters 75-79 Open,8,54242,Stephen,Bennett,Racerxcycling,2:05:19,68855,727.27272727273,788.78552535862,
Men Masters 75-79 Open,9,58192,Jack,Groves,HIGH DESERT SPECIALIZED NATIONAL MASTERS,2:22:31,90462,700,818.38070047816,
Men Masters 75-79 Open,DNF,58193,Richard,Bagienski,Geri Atrix,,176501,,,
Men Masters 75-79 Open,DNF,62294,Dave,Beach,COBRAS,,134637,,,
Men Masters 80-84 Open,1,34198,S,Durward higgins,Hammer Super Masters,1:39:02,46705,,,
Men Masters 80-84 Open,2,69983,Stan,Swallow,Team Endurance 360,1:44:40,167019,,,
Men Masters 80-84 Open,3,50587,Charles,Day,Bozeman Masters Velo,2:22:45,251675,,,
Men Masters 80-84 Open,DNF,53513,Jacobo,Melcer,Padyak Racing Team,,207024,,,
Men Masters 85-89 Open,1,230296,Leon,Malmed,Alta Alpina Cycling Club,1:56:26,299494,,,
Men Masters 85-89 Open,2,246988,John,Rahn,,2:05:30,167328,,,
Men Masters 85-89 Open,3,65486,Frederic,Schmid,GeriAtrix,2:14:45,109257,,,
Men Masters 85-89 Open,4,169006,Kurt,Eickelmann,,2:23:01,45297,,,
Men Masters 85-89 Open,DNF,58195,Walt,Axthelm,,,2153,,,
Men Masters 85-89 Open,DNF,43453,Robert,Paganini,PAA,,45763,,,
