Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,103,24418,Taylor,Warren,303 PROJECT,38:20.6,287780,269.5,248.26645928788,
Men Prt 2 Pro/Cat 1,106,76559,Wouter,Zwart,LANDIS/TREK,38:23.6,396776,214.27,249.8417992504,
Men Prt 2 Pro/Cat 1,107,132914,Danny,Pate,Rally Cycling*,38:25.1,73305,160.32,251.41713921292,
Men Prt 2 Pro/Cat 1,108,24317,Colin,Joyce,Rally Cycling*,38:27.1,292378,182.28,252.99247917544,
Men Prt 2 Pro/Cat 1,111,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,38:36.1,303945,172.97,254.56781913796,
Men Prt 2 Pro/Cat 1,113,1257,Ian,Holt,PACIFIC PREMIER BANK CYCLING TEAM,38:38.1,178103,301.67,256.14315910048,
Men Prt 2 Pro/Cat 1,114,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,38:38.1,497551,333.13320610514,257.718499063,
Men Prt 2 Pro/Cat 1,116,13951,Eric,Young,Rally Cycling*,38:44.3,279095,226.18,259.29383902552,
Men Prt 2 Pro/Cat 1,118,45944,Jules,Goguely,STORCK-CCN DEVELOPMENT TEAM,38:50.6,373958,263.34,260.86917898804,
Men Prt 2 Pro/Cat 1,119,52762,Tim,Savre,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,38:54.0,371826,253.49,262.44451895056,
Men Prt 2 Pro/Cat 1,121,18231,Brendan,Mccormack,CRCA/FOUNDATION,39:02.9,234733,245.75,264.01985891308,
Men Prt 2 Pro/Cat 1,125,72481,Adam,Bryfogle,LANDIS/TREK,39:14.1,394102,274.02,265.5951988756,
Men Prt 2 Pro/Cat 1,126,114330,Stefano,*barberi,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,39:25.3,136696,246.21,267.17053883812,
Men Prt 2 Pro/Cat 1,127,68654,Owen,Gillott,STORCK-CCN DEVELOPMENT TEAM,39:33.6,381623,259.05,268.74587880064,
Men Prt 2 Pro/Cat 1,128,45763,Nick,Torraca,ELEVATE - KHS PRO CYCLING,39:34.9,338924,296.52,270.32121876316,
Men Prt 2 Pro/Cat 1,129,47602,Santiago,Montenegro,MOVISTAR-ECUADOR,39:40.2,366467,150,271.89655872568,
Men Prt 2 Pro/Cat 1,130,38968,Brian,Mcculloch,ELEVATE - KHS PRO CYCLING,39:51.7,169774,294.43,273.4718986882,
Men Prt 2 Pro/Cat 1,133,32592,Gabriel,Baca,STORCK-CCN DEVELOPMENT TEAM,40:13.5,331782,221.02,275.04723865072,
Men Prt 2 Pro/Cat 1,134,17037,Marcos,Lazzarotto,SUPPORT CLEAN SPORT/SEASUCKER/CUTTENPLAN COACHING,40:14.3,292813,290.93,276.62257861324,
Men Prt 2 Pro/Cat 1,135,50311,Maxwell,Ackermann,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,40:27.7,311386,308.39,278.19791857576,
Women Cat 3/4/5,1,83886,Lauren,Thompson,High Desert Bicycles,44:18.6,411371,382.82683261719,382.82683261719,
Women Cat 3/4/5,2,54607,Terry,Moore,ZiaVelo Cycling,44:32.2,337862,479.49752027554,396.70830067703,
Women Cat 3/4/5,3,127992,Tamatha,Risner,ZiaVelo Cycling,45:14.7,468393,426.05,408.42397060933,
Women Cat 3/4/5,4,127473,Tori,Riemersma,Landis/Trek,46:06.0,489136,453.25,420.13964054163,
Women Cat 3/4/5,5,51891,Michelle,Mjoen,Natural Grocers Cycl,46:17.5,292641,480.6,431.85531047392,
Women Cat 3/4/5,6,42222,Chloe,Welch,El Grupo,46:50.7,367827,434.89,443.57098040622,
Women Cat 3/4/5,7,72943,Shelby,Hoglund,Sabino Cycles Racing,47:04.9,395508,462.2,455.28665033852,
Women Cat 3/4/5,8,42281,Jane,Berger,AZ Women Racing,47:43.5,164775,516.64,467.00232027081,
Women Cat 3/4/5,9,59058,Jillian,Gardner,Canyon Bicycles Shim,48:01.4,212008,444.11,478.71799020311,
Women Cat 3/4/5,10,150028,Laura,Medrano,Ghost Olympus Team,48:58.6,507658,550,490.43366013541,
Women Cat 3/4/5,11,42709,Jennifer,Camoriano,Two Wheel Jones raci,49:06.9,254808,511.09,502.1493300677,
Women Cat 3/4/5,12,72911,Madison,Major,El Grupo,49:42.2,395293,548.72,513.865,
Women Cat 3/4/5,13,124758,Katy,Simmons,Yoga Box Racing p/b,49:55.7,471827,518.09,525.5806699323,
Women Cat 3/4/5,14,91592,Sarah,Posner,Landis/Trek,50:13.7,457672,546.24,537.29633986459,
Women Cat 3/4/5,15,128679,Barbara,Mariani,Yoga Box Racing p/b,50:18.6,300761,477.16195650481,549.01200979689,
Women Cat 3/4/5,16,127624,Pearl,Dixon,El Grupo,50:41.1,496845,583.71,560.72767972919,
Women Cat 3/4/5,17,144269,Ellie,Wood,Landis/Trek,50:49.2,522301,490.85,572.44334966148,
Women Cat 3/4/5,18,107450,Izabel,Adams,El Grupo,51:41.8,457164,537.32,584.15901959378,
Women Cat 3/4/5,19,44800,Elizabeth,Korinek,,52:25.5,312388,575.89,595.87468952608,
Women Cat 3/4/5,20,127993,Veronica,Barron,EP Cyclists,52:31.4,455269,550,607.59035945837,
Women Cat 3/4/5,21,73220,Nathalie,Potvin,AZ Women Racing,54:21.0,395723,589.96219067757,619.30602939067,
Women Cat 3/4/5,22,44362,Brigitte,Jordan,Dallas Bike Works,55:12.1,186365,594.52699049479,631.02169932297,
Women Prt 2 Pro/Cat 1/2,1,78154,Leah,Thomas,Sho-Air TWENTY20*,38:27.6,401364,267.02,230.20266666667,
Women Prt 2 Pro/Cat 1/2,2,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,38:33.1,289582,265,234.72325827387,
Women Prt 2 Pro/Cat 1/2,3,38928,Julie,Emmerman,AMY D FOUNDATION,39:23.6,121552,280.46,239.24384988107,
Women Prt 2 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,39:25.7,273081,294.29,243.76444148828,
Women Prt 2 Pro/Cat 1/2,5,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,39:38.3,353542,262.89,248.28503309548,
Women Prt 2 Pro/Cat 1/2,6,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,39:49.1,288678,261.14,252.80562470268,
Women Prt 2 Pro/Cat 1/2,7,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,40:27.0,297862,299.81,257.32621630989,
Women Prt 2 Pro/Cat 1/2,8,147750,Scotti,Lechuga,Hagens Berman | Supermint*,40:29.6,301155,304.01,261.84680791709,
Women Prt 2 Pro/Cat 1/2,9,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,40:31.7,328844,276.7,266.3673995243,
Women Prt 2 Pro/Cat 1/2,10,2852,Emma,White,Rally Cycling*,40:45.1,275988,311.14,270.8879911315,
Women Prt 2 Pro/Cat 1/2,11,32661,Abigail,Mickey,COLAVITA/BIANCHI USA,40:45.2,326204,360.46033376057,275.4085827387,
Women Prt 2 Pro/Cat 1/2,12,16221,Alison,Starnes,CYLANCE PRO CYCLING,40:52.5,266806,295.82,279.92917434591,
Women Prt 2 Pro/Cat 1/2,13,65262,Mindy,Mccutcheon,VISIT DALLAS DNA,40:58.5,254509,295.51,284.44976595311,
Women Prt 2 Pro/Cat 1/2,14,57758,Kristabel,Doebel-hickok,CYLANCE PRO CYCLING,41:34.4,366011,350.74,288.97035756031,
Women Prt 2 Pro/Cat 1/2,15,38255,Lindsay,Bayer,HAGENS BERMAN / SUPERMINT,41:37.3,267768,307.95,293.49094916752,
Women Prt 2 Pro/Cat 1/2,16,23833,Lex,Albrecht,TEAM TIBCO - SILCON VALLEY BANK,41:38.4,380330,343.21745684676,298.01154077472,
Women Prt 2 Pro/Cat 1/2,17,10162,Stefanie,Sydlik,AMY D FOUNDATION,41:43.6,307212,311.6,302.53213238192,
Women Prt 2 Pro/Cat 1/2,18,124432,Miriam,Brouwer,RISE RACING,41:46.4,,331.15,307.05272398913,
Women Prt 2 Pro/Cat 1/2,19,51552,Breanne,Nalder,VISIT DALLAS DNA,41:50.1,263791,329.18,311.57331559633,
Women Prt 2 Pro/Cat 1/2,21,123808,Emma,Grant,COLAVITA/BIANCHI USA,41:54.7,481904,345.26964333333,316.09390720353,
Women Prt 2 Pro/Cat 1/2,22,147461,Sara,Bergen,RALLY CYCLING,41:59.7,510315,318.94225170809,320.61449881074,
Women Prt 2 Pro/Cat 1/2,23,20344,Kathryn,Donovan,VISIT DALLAS DNA,42:02.5,266674,315.55,325.13509041794,
Women Prt 2 Pro/Cat 1/2,24,84912,Tarah,Cole,LANDIS/TREK TEAM,42:06.9,382212,351.72,329.65568202514,
Women Prt 2 Pro/Cat 1/2,26,106190,Erica,Clevenger,VISIT DALLAS DNA,42:25.6,418082,358.17,334.17627363235,
Women Prt 2 Pro/Cat 1/2,27,138710,Margot,Clyne,AMY D FOUNDATION,42:47.5,406714,398.57,338.69686523955,
Women Prt 2 Pro/Cat 1/2,28,42184,Caitlin,Laroche,RALLY CYCLING,42:50.2,366797,380.85,343.21745684676,
Women Prt 2 Pro/Cat 1/2,29,101917,Allison,Beveridge,RALLY CYCLING,42:55.0,418050,350,347.73804845396,
Women Prt 2 Pro/Cat 1/2,30,111998,Beth,Ann orton,HAGENS BERMAN / SUPERMINT,42:57.5,362328,298.51,352.25864006116,
Women Prt 2 Pro/Cat 1/2,31,122119,Amber,Pierce,COLAVITA/BIANCHI USA,43:03.5,206044,335.05,356.77923166837,
Women Prt 2 Pro/Cat 1/2,32,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,43:10.3,432214,323.4,361.29982327557,
Women Prt 2 Pro/Cat 1/2,33,119434,Nicolle,Bruderer,TEAM TIBCO - SILCON VALLEY BANK,43:12.2,440050,319.47,365.82041488277,
Women Prt 2 Pro/Cat 1/2,35,24226,Kaitlin,Keough,CYLANCE PRO CYCLING,43:27.6,200237,330.11899724331,370.34100648998,
Women Prt 2 Pro/Cat 1/2,36,21321,Shayna,Powless,Sho-Air TWENTY20*,43:28.8,230397,382.56,374.86159809718,
Women Prt 2 Pro/Cat 1/2,37,118023,Gillian,Ellsay,COLAVITA/BIANCHI USA,43:47.4,434214,376.8068379491,379.38218970438,
Women Prt 2 Pro/Cat 1/2,38,125709,Emily,Jordan,LANDIS/TREK TEAM,43:52.8,485546,418.51,383.90278131159,
Women Prt 2 Pro/Cat 1/2,39,72039,Megan,Alderete,HAGENS BERMAN / SUPERMINT,43:54.2,395502,357.19,388.42337291879,
Women Prt 2 Pro/Cat 1/2,40,28503,Holly,Breck,Sho-Air TWENTY20*,44:02.7,317802,393.18,392.94396452599,
Women Prt 2 Pro/Cat 1/2,42,16217,Lindsay,Myers,TEAM TIBCO - SILCON VALLEY BANK,44:15.7,272063,389.98,397.4645561332,
Women Prt 2 Pro/Cat 1/2,43,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,44:18.6,262479,311.91,401.9851477404,
Women Prt 2 Pro/Cat 1/2,44,66926,Jamie,Gilgen,RISE RACING,44:23.7,411833,360.96183955925,406.50573934761,
Women Prt 2 Pro/Cat 1/2,45,118169,Joelle,Numainville,CYLANCE PRO CYCLING,44:23.9,474158,289.14573015545,411.02633095481,
Women Prt 2 Pro/Cat 1/2,47,42190,Kat,Salthouse,LANDIS/TREK TEAM,44:37.0,341410,398.84,415.54692256201,
Women Prt 2 Pro/Cat 1/2,48,57285,Andrea,Buttine,AMY D FOUNDATION,44:40.7,377931,362.22,420.06751416922,
Women Prt 2 Pro/Cat 1/2,49,42377,Amy,Benner,RALLY CYCLING,44:44.7,364829,401.48,424.58810577642,
Women Prt 2 Pro/Cat 1/2,50,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,44:50.6,145511,415.64,429.10869738362,
Women Prt 2 Pro/Cat 1/2,53,17740,Aliya,Traficante,AMY D FOUNDATION,45:26.6,310825,467.82,433.62928899083,
Women Prt 2 Pro/Cat 1/2,54,113092,Illi,Gardner,AMY D FOUNDATION,45:26.9,470357,373.14,438.14988059803,
Women Prt 2 Pro/Cat 1/2,56,81301,Sally,Aston,LANDIS/TREK TEAM,45:48.8,386415,405.6,442.67047220523,
Women Prt 2 Pro/Cat 1/2,57,9002,Maureen,Mcauliffe,LANDIS/TREK TEAM,45:53.8,312668,435.73,447.19106381244,
Women Prt 2 Pro/Cat 1/2,58,6580,Erica,Zaveta,CYLANCE PRO CYCLING,47:17.5,230062,466.01,451.71165541964,
Women Prt 2 Pro/Cat 1/2,59,77068,Lori,Nedescu,RISE RACING,47:41.0,403524,449.62,456.23224702684,
