Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Elite,27,83309,Michael link,Big tree cycling,CycleX Racing,,391409,371.95654004803,339.00904545486,
Men Cat 3/4 Elite,28,132596,Tyler,Hardin,Move Up Cycling Club,,478364,304.51357766263,341.10087883513,
Men Cat 3/4 Elite,29,187224,Robert,Zobrist,0,,583469,510.65426197036,343.19271221539,
Men Cat 3/4 Elite,30,122767,Brandon,Steinert,GP VeloTek,,480717,333.59655969862,345.28454559566,
Men Cat 3/4 Elite,31,213509,Everett,Lauer,NorthStar Development,,582593,376.14675330467,347.37637897593,
Men Cat 3/4 Elite,32,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,491.08143117063,349.46821235619,
Men Cat 3/4 Elite,33,191545,Chris,Hendricks,Quantum Racing Development,,593373,307.66579649347,351.56004573646,
Men Cat 3/4 Elite,34,210578,Michael,Caney,Nashville Local Cycling,,603163,414.40219852309,353.65187911673,
Men Cat 3/4 Elite,35,180982,Nate,Zwieg,xXx Racing,,413866,373.45088631251,355.743712497,
Men Cat 3/4 Elite,36,137873,Riley,Wrightsman,0,,510271,417.79185197113,357.83554587726,
Men Cat 3/4 Elite,37,191196,Caleb,Cannon,Crosswind Sports Management,,589756,452.87959591739,359.92737925753,
Men Cat 3/4 Elite,38,247657,Sean,O'connor,0,,636016,300,362.0192126378,
Men Cat 3/4 Elite,39,161664,Wil,Mercado,Cadence Cyclery,,545695,390.24329784385,364.11104601807,
Men Cat 3/4 Elite,40,181326,Chris,Henderson,Nashville Local Cycling,,534270,369.50936023265,366.20287939833,
Men Cat 3/4 Elite,41,238922,Andrew,Schmidt,0,,531800,361.37640499266,368.2947127786,
Men Cat 3/4 Elite,42,246797,Louis,Chandler,Nashville Local Cycling,,640425,393.52724810802,370.38654615887,
Men Cat 3/4 Elite,43,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,382.75480070355,372.47837953914,
Men Cat 3/4 Elite,44,193506,Logan,Kelly,0,,596307,400.03848044428,374.5702129194,
Men Cat 3/4 Elite,45,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,349.03010558592,376.66204629967,
Men Cat 3/4 Elite,46,191534,Jacob,Linn,0,,565060,327.44491278397,378.75387967994,
Men Cat 3/4 Elite,47,165722,Diego,Hernandez,Half Acre Cycling,,547592,454.41129872503,380.84571306021,
Men Cat 3/4 Elite,48,177470,Nicholas,Ammann,0,,575844,359.35083116062,382.93754644047,
Men Cat 3/4 Elite,49,228978,John,Burchmore,Okay CC,,611779,333.72775416037,385.02937982074,
Men Cat 3/4 Elite,50,151863,Zacharya,Meszoely,CCB Racing,,533581,325.28018892476,387.12121320101,
Men Cat 3/4 Elite,51,193640,Stephan,Meyer,0,,606244,320.27716646728,389.21304658128,
Men Cat 3/4 Elite,52,170222,Matthew,Roeleveld,0,,522698,409.16102374192,391.30487996154,
Men Cat 3/4 Elite,53,134780,Cooper,Bernstein,Nine13Sports,,486641,423.44040320759,393.39671334181,
Men Cat 3/4 Elite,54,194371,Wyatt,Franks,0,,604417,431.45199325714,395.48854672208,
Men Cat 3/4 Elite,55,116089,John,Falter,NorthStar Development,,474328,385.49108861873,397.58038010235,
Men Cat 3/4 Elite,56,207199,Brent,Zelinski,0,,612444,380.00298950885,399.67221348261,
Men Cat 3/4 Elite,57,207200,Chase,Penelli,0,,605343,423.16401713957,401.76404686288,
Men Cat 3/4 Elite,58,93783,Stephano,Porter,0,,422609,385.56154311401,403.85588024315,
Men Cat 3/4 Elite,59,246348,Andy,Vera,0,,619695,379.29689070791,405.94771362341,
Men Cat 3/4 Elite,60,247645,Jose,Saban,0,,0,300,408.03954700368,
Men Cat 3/4 Elite,61,163368,Jeff,Hoobin,0,,554742,460.29377786663,410.13138038395,
Men Cat 3/4 Elite,62,236795,Michael,Wood,0,,628052,381.58507239577,412.22321376422,
Men Cat 3/4 Elite,63,176913,Stephen,Wunrow,PSIMET Racing,,571481,418.43834247508,414.31504714448,
Men Cat 3/4 Elite,64,231658,Joshua,Jenkins,0,,620644,452.96523227435,416.40688052475,
Men Cat 3/4 Elite,65,247646,Lenin,Orosco,0,,0,300,418.49871390502,
Men Cat 3/4 Elite,66,233518,Andrew,Mccurdy,0,,647527,502.7,420.59054728529,
Men Cat 3/4 Elite,67,162812,Matt,Miller,0,,552247,343.77970301568,422.68238066555,
Men Cat 3/4 Elite,68,204456,Zachary,Andrews,Midwest Devo Support Crew,,460597,339.25024176479,424.77421404582,
Men Cat 3/4 Elite,69,92954,Nathan,Cox,0,,428164,328.64877894742,426.86604742609,
Men Cat 3/4 Elite,70,123227,Chris,Perron,0,,401704,447.5614349172,428.95788080636,
Men Cat 3/4 Elite,71,231284,Alex,Winter,Ann Arbor Velo Club Inc.,,619419,407.02146175005,431.04971418662,
Men Cat 3/4 Elite,72,75509,Blake,Kingfisher,BMC/Walmart Cycling Team,,399468,381.48121505196,433.14154756689,
Men Cat 3/4 Elite,73,213227,Tanner,Gibbs,0,,599999,450.70115116844,435.23338094716,
Men Cat 3/4 Elite,74,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,353.39915628846,437.32521432743,
Men Cat 3/4 Elite,75,193705,Konstantin,Serednikov,0,,583641,472.99282064533,439.41704770769,
Men Cat 3/4 Elite,76,162206,Chris,Mikesell,GP Velotek,,551240,429.14939511355,441.50888108796,
Men Cat 3/4 Elite,77,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,311.83904523049,443.60071446823,
Men Cat 3/4 Elite,78,102950,John,Helvey,Road Crew Coffee Racing,,406390,451.38944163397,445.6925478485,
Men Cat 3/4 Elite,79,229526,Auston,Harris,0,,606081,396.9409714626,447.78438122876,
Men Cat 3/4 Elite,80,27120,Danny,Robertson,0,,256071,300,449.87621460903,
Men Cat 3/4 Elite,81,168983,Mark,Ogden,Quantum Racing Development,,574650,354.26504352527,451.9680479893,
Men Cat 3/4 Elite,82,246269,James,Andersen,0,,616123,300,454.05988136957,
Men Cat 3/4 Elite,83,247647,Mateo,Saban,0,,0,300,456.15171474983,
Men Cat 3/4 Elite,84,170952,Jack,Bledsoe,Team Mack Racing Assoc. LTD,,561936,411.48610324158,458.2435481301,
Men Cat 3/4 Elite,DNF,155995,Patrick,Dunn,Team Heroes,,528979,400.38635870543,462.42721489063,
Men Cat 3/4 Elite,DNF,119856,Mason,Conine,0,,476605,434.65828256412,462.42721489063,
Men Cat 3/4 Elite,DNF,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,375.17822582201,462.42721489063,
Men Cat 3/4 Elite,DNF,134867,Hans,Ajieren,0,,502580,300,462.42721489063,
Men Cat 3/4 Elite,DNF,66898,Shawn,Hayden,Ozark Premier Racing,,393186,300,462.42721489063,
Men Cat 3/4 Elite,DNF,25831,Ahmed,Zuhairy,Getting It In Cyclists Inc,,334178,352.18884403479,462.42721489063,
Men Cat 3/4 Elite,DNF,170289,Jonathon,Heinemann,0,,507575,439.24322086837,462.42721489063,
Men Cat 4/5 Elite,1,236801,Bradley,Spudich,0,,631445,483.06013638568,376.42498812352,
Men Cat 4/5 Elite,2,227375,Drake,Marks,0,,595187,419.08197928913,378.71421499861,
Men Cat 4/5 Elite,3,206929,Derek,Hosey,Grind City Racing,,620996,423.10294418505,381.0034418737,
Men Cat 4/5 Elite,4,244315,Roger,Whitham,0,,641712,482.53323710512,383.29266874879,
Men Cat 4/5 Elite,5,123193,Matthew,Bratcher,0,,629683,422.92260032224,385.58189562388,
Men Cat 4/5 Elite,6,246022,Gregory,Garcia,Loco,,0,392.37380903154,387.87112249897,
Men Cat 4/5 Elite,7,230534,Abdalla,Bani,0,,618375,451.98456567301,390.16034937406,
Men Cat 4/5 Elite,8,193681,August,Kempa,0,,609281,429.00451373084,392.44957624915,
Men Cat 4/5 Elite,9,182741,Leonel,Lopez,0,,563414,425.6001200369,394.73880312424,
Men Cat 4/5 Elite,10,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,457.4873085362,397.02802999933,
Men Cat 4/5 Elite,11,213274,Trey,Coursey,0,,604897,407.85609146036,399.31725687442,
Men Cat 4/5 Elite,12,243191,Tony,Kraayenbrink,0,,635300,461.02083333333,401.60648374951,
Men Cat 4/5 Elite,13,227379,Eric,Hoffman,West Michigan Coyotes,,616301,450,403.8957106246,
Men Cat 4/5 Elite,14,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,491.08143117063,406.1849374997,
Men Cat 4/5 Elite,15,193683,Glenn,Smith,0,,606837,487.46433464671,408.47416437479,
Men Cat 4/5 Elite,16,227166,Spencer,Collins,0,,615292,492.41120382836,410.76339124988,
Men Cat 4/5 Elite,17,247027,Blake,Weiss,NorthStar Development,,642171,450,413.05261812497,
Men Cat 4/5 Elite,18,146837,Cody,Vandevender,0,,504107,431.31961736894,415.34184500006,
Men Cat 4/5 Elite,19,199892,Logan,Barksdale,0,,478629,379.00973650283,417.63107187515,
Men Cat 4/5 Elite,20,213515,Brandon,Bruyette,Bad Bikes,,612050,474.65797052174,419.92029875024,
Men Cat 4/5 Elite,21,238928,Brandon,Rockers,0,,631884,498.20847269658,422.20952562533,
Men Cat 4/5 Elite,22,232294,Justin,Gillespie,Team Bicycle Outfitters Indy,,627841,440.73068338768,424.49875250042,
Men Cat 4/5 Elite,23,138371,Alfonso,Martinez,0,,510522,487.09414183628,426.78797937551,
Men Cat 4/5 Elite,24,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,397.7917107434,429.0772062506,
Men Cat 4/5 Elite,25,239825,Keith,Adams,Pastaria - Big Shark Racing,,512707,472.17832866267,431.36643312569,
Men Cat 4/5 Elite,26,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,433.72759633316,433.65566000078,
Men Cat 4/5 Elite,27,193292,Joshua,Topor,0,,606435,451.69288281882,435.94488687587,
Men Cat 4/5 Elite,28,228981,Floyd,Stoner,0,,618416,431.25529510178,438.23411375096,
Men Cat 4/5 Elite,29,237612,Charles,Theis,0,,629974,561.16666666667,440.52334062606,
Men Cat 4/5 Elite,30,242867,Ben,Van male,0,,641804,493.09321711921,442.81256750115,
Men Cat 4/5 Elite,31,244365,Daniel,Walters,0,,631603,509.99138411129,445.10179437624,
Men Cat 4/5 Elite,32,115026,Luisalberto,Gonzalez,Rockwell / Rise Above Cycling,,382353,432.27308477688,447.39102125133,
Men Cat 4/5 Elite,33,239398,Stephen,Outten,0,,631524,435.37278214133,449.68024812642,
Men Cat 4/5 Elite,34,247441,Chase,Aulidge,Nashville Local Cycling,,0,450,451.96947500151,
Men Cat 4/5 Elite,35,247654,Greg,Decker,0,,0,450,454.2587018766,
Men Cat 4/5 Elite,36,233546,Christopher,Mcandrew,0,,629842,452,456.54792875169,
Men Cat 4/5 Elite,37,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,486.87785042794,458.83715562678,
Men Cat 4/5 Elite,38,85947,Dylan,Lyons,0,,401025,522.69230769231,461.12638250187,
Men Cat 4/5 Elite,39,236763,Logan,Harmon,Velo Force,,0,449.73760546395,463.41560937696,
Men Cat 4/5 Elite,40,77204,Clayton,Leon,CG Racing,,394693,433.32567756002,465.70483625205,
Men Cat 4/5 Elite,41,168899,Charles,Legrand,0,,526275,463.22131525457,467.99406312714,
Men Cat 4/5 Elite,42,231605,Chris,Webster,0,,588955,418.19991600756,470.28329000223,
Men Cat 4/5 Elite,43,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,432.98540489604,472.57251687732,
Men Cat 4/5 Elite,44,236213,Christian,Skinner,0,,632402,451.95438433001,474.86174375242,
Men Cat 4/5 Elite,45,191146,Jon,Coursey,Team Sarco,,600340,537.91589498754,477.15097062751,
Men Cat 4/5 Elite,46,240225,James,Guirguis,0,,641357,494.23595838301,479.4401975026,
Men Cat 4/5 Elite,47,198340,David,Blaser,0,,563454,551.11750646259,481.72942437769,
Men Cat 4/5 Elite,48,157359,Mike,Eckert,Dogfish/Team Noah,,551034,466.299974193,484.01865125278,
Men Cat 4/5 Elite,49,247655,Kevin,Ruhs,0,,0,450,486.30787812787,
Men Cat 4/5 Elite,50,141171,Jonathan,Clark,0,,500554,448.03724460911,488.59710500296,
Men Cat 4/5 Elite,51,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,511.36799002496,490.88633187805,
Men Cat 4/5 Elite,52,170521,Nicolas,Mutis,Velo Force,,571309,436.54321774279,493.17555875314,
Men Cat 4/5 Elite,53,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,481.48038854495,495.46478562823,
Men Cat 4/5 Elite,54,182735,Joel,Cifuentes,0,,575696,472.65740326767,497.75401250332,
Men Cat 4/5 Elite,55,194214,Loren,Dattoli,Axun Cycling,,617969,482.72831747586,500.04323937841,
Men Cat 4/5 Elite,56,100947,Andrew,Stafford,Quantum Racing Development,,438897,404.32720572233,502.3324662535,
Men Cat 4/5 Elite,57,192437,Kristian,Nilsen,0,,607729,580.5,504.62169312859,
Men Cat 4/5 Elite,58,87572,Marc,Monjauze,0,,207735,439.27975160742,506.91092000369,
Men Cat 4/5 Elite,59,233540,Andrew,Trinh,0,,618545,559.76887391127,509.20014687878,
Men Cat 4/5 Elite,60,228955,Spencer,Melgreen,0,,620689,564.67483766022,511.48937375387,
Men Cat 4/5 Elite,61,247641,Drew,Read,0,,0,450,513.77860062896,
Men Cat 4/5 Elite,62,220234,Mike,Long,Nashville Local Cycling,,583727,515.16730921456,516.06782750405,
Men Cat 4/5 Elite,63,187261,Jeffrey,Ogden,0,,0,450,518.35705437914,
Men Cat 4/5 Elite,64,247656,Kristopher,Ambrosia,0,,0,450,520.64628125423,
Men Cat 4/5 Elite,65,105564,Baden,Rogan,Frazier Cycling,,401406,462.22650216503,522.93550812932,
Men Cat 4/5 Elite,66,156005,Damien,Johnson,0,,534043,505.16625009276,525.22473500441,
Men Pro/1 Elite,1,59703,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,0,221.73700660106,168.47477437435,
Men Pro/1 Elite,2,138383,Alfredo,Rodriquez,Best Buddies Racing,,0,189.44255889234,169.71708265658,
Men Pro/1 Elite,3,1801,Daniel,Estevez,Best Buddies Racing,,215163,222.71729966008,170.9593909388,
Men Pro/1 Elite,4,98884,Bryan,Gomez,Best Buddies Racing,,0,177.43747756813,172.20169922102,
Men Pro/1 Elite,5,183832,Clever,Martinez,Miami Blazers,,0,183.43728523962,173.44400750324,
Men Pro/1 Elite,6,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,0,212.05227788482,174.68631578546,
Men Pro/1 Elite,7,237953,Jaime,Castaneda,Emanuel Ibarry and 2NDBIKE TEAM,,0,174.52396630646,175.92862406769,
Men Pro/1 Elite,8,80098,Jack,Shuckra,EMPYR Cycling,,397765,184.99229671151,177.17093234991,
Men Pro/1 Elite,9,91230,Evan,Bausbacher,Ride Bikes Bro,,387450,236.51976556287,178.41324063213,
Men Pro/1 Elite,10,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,218.07888390135,179.65554891435,
Men Pro/1 Elite,11,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,201.82126873494,180.89785719658,
Men Pro/1 Elite,12,27106,Brandon,Feehery,Project Echelon Racing,,193035,196.89826282801,182.1401654788,
Men Pro/1 Elite,13,48728,Austin,Gomes,Team MACK Racing Elite,,347112,232.72652322879,183.38247376102,
Men Pro/1 Elite,14,157612,Douglas,Frenchak,United Cycling,,540800,188.29297932668,184.62478204324,
Men Pro/1 Elite,15,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,220.98175498018,185.86709032546,
Men Pro/1 Elite,16,852,Connor,Sallee,Miami Blazers,,0,215.65101720667,187.10939860769,
Men Pro/1 Elite,17,136513,Asa,Black,First Internet Bank Cycling,,438977,235.29848713798,188.35170688991,
Men Pro/1 Elite,18,226227,Ethan,Craine,Project Echelon Racing,,0,191.7146267817,189.59401517213,
Men Pro/1 Elite,19,63605,Wyatt,Gaulke,BSCG / Support Clean Sport / Guttenplan Coaching,,377064,251.65872886553,190.83632345435,
Men Pro/1 Elite,20,187986,Pavle,Kalaba,Space City Development Team - Chapeau Labs,,587633,203.05055343834,192.07863173658,
Men Pro/1 Elite,21,247476,Dusan,Kalaba,Space City Development Team - Chapeau Labs,,0,196.58050665555,193.3209400188,
Men Pro/1 Elite,22,118368,Dennis,Ramirez,DCC Racing,,424384,263.54037062427,194.56324830102,
Men Pro/1 Elite,23,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,211.37691362874,195.80555658324,
Men Pro/1 Elite,24,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,240.90649404416,197.04786486546,
Men Pro/1 Elite,25,190048,Matthew,Bailey,EMPYR Cycling,,586131,223.37330951482,198.29017314769,
Men Pro/1 Elite,26,236395,Bradley,Bosman,Lindenwood University,,0,282.37505350894,199.53248142991,
Men Pro/1 Elite,27,24241,Cade,Bickmore,Texas Roadhouse Cycling Team,,286308,209.40243402314,200.77478971213,
Men Pro/1 Elite,28,150986,Christopher,Baker,Nashville Local Wolfpack,,530342,259.21262125886,202.01709799435,
Men Pro/1 Elite,29,165140,Evan,Mcquirk,United Cycling,,557071,202.13948511752,203.25940627658,
Men Pro/1 Elite,30,95902,Will,Coleman,Texas Roadhouse Cycling Team,,429605,225.87702256662,204.5017145588,
Men Pro/1 Elite,31,103128,Kein,Denzler,ETP Cycling,,440881,224.68960878406,205.74402284102,
Men Pro/1 Elite,32,71668,Ryan,Szabo,EMPYR Cycling,,382998,190.69097562203,206.98633112324,
Men Pro/1 Elite,33,194284,Mason,Schofield,Space City Development Team - Chapeau Labs,,603112,210.2929779101,208.22863940547,
Men Pro/1 Elite,34,117075,Brody,Burnham,Lindenwood University,,391868,272.77956051586,209.47094768769,
Men Pro/1 Elite,35,118323,Erlin,Garcia,Rockland Cycling Velo,,0,259.70286691229,210.71325596991,
Men Pro/1 Elite,36,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,234.84564811905,211.95556425213,
Men Pro/1 Elite,37,84263,Michael ,Allison,Move Up Road Squad,,310330,215.40670483101,213.19787253435,
Men Pro/1 Elite,38,37474,Brian,Kaker,Project Echelon Racing,,240194,252.2479491105,214.44018081658,
Men Pro/1 Elite,39,118966,Andrew,Dewar,Team CLIF Bar Cycling,,476737,211.28393547145,215.6824890988,
Men Pro/1 Elite,40,80176,Aaron,Beebe,Texas Roadhouse Cycling Team,,258966,218.80872348638,216.92479738102,
Men Pro/1 Elite,41,48772,Brenden,Hardy,Above and Beyond Cancer Cycling Team p/b,,307328,226.60786723725,218.16710566324,
Men Pro/1 Elite,42,84186,Geoffrey,Albert,606 Racing,,398204,285.57445991845,219.40941394547,
Men Pro/1 Elite,43,167211,Luke,Pharis,Team Elevate Racing,,557683,213.06198224008,220.65172222769,
Men Pro/1 Elite,44,235157,Robert,Sierra,Best Buddies Racing,,629544,203.1788924145,221.89403050991,
Men Pro/1 Elite,45,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,309.9583238514,223.13633879213,
Men Pro/1 Elite,46,33807,Timothy,Killelea,Nashville Local Wolfpack,,272407,251.70518394639,224.37864707435,
Men Pro/1 Elite,47,125261,Ethan,Carney,Lindenwood University,,486546,286.73949921078,225.62095535658,
Men Pro/1 Elite,48,49298,Jacob,Slosar,Lindenwood University,,400799,284.33129563309,226.8632636388,
Men Pro/1 Elite,49,49478,Jacob,Lasley,Omnia,,66580,234.12140225546,228.10557192102,
Men Pro/1 Elite,50,132460,Ralph,Rufo,Adapt Cycling,,495257,228.73014876926,229.34788020324,
Men Pro/1 Elite,51,50326,Evan,Hartig,Project Echelon Racing,,219225,220.03352842969,230.59018848547,
Men Pro/1 Elite,52,113125,Pat,Casey,EMPYR Cycling,,211847,225.8715534956,231.83249676769,
Men Pro/1 Elite,53,75411,Brady,Reed,Strike Cycling Elite Team,,387057,252.59451143602,233.07480504991,
Men Pro/1 Elite,54,93884,George,Jordan,Primal - Audi Denver,,404855,266.09283574884,234.31711333213,
Men Pro/1 Elite,55,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,261.30454915478,235.55942161436,
Men Pro/1 Elite,56,81539,Seth,Lasley,Omnia,,405844,206.38104888998,236.80172989658,
Men Pro/1 Elite,57,51514,Clinton,Mortley,EMPYR Cycling,,223361,227.10875097493,238.0440381788,
Men Pro/1 Elite,58,93300,Tommy,Morrison,0,,428099,256.17665351252,239.28634646102,
Men Pro/1 Elite,59,46833,Kyle,Walker,United Cycling,,368638,202.15940195846,240.52865474324,
Men Pro/1 Elite,60,245444,Nicolas,Rogers,Pinnacle Velo Racing,,259064,227.2015535117,241.77096302547,
Men Pro/1 Elite,61,30968,John,Woods,First Internet Bank Cycling,,256120,263.03859958211,243.01327130769,
Men Pro/1 Elite,62,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,252.71702184107,244.25557958991,
Men Pro/1 Elite,63,92559,Zach,Cobb,Ozark Premier Racing,,422482,327.15363594276,245.49788787213,
Men Pro/1 Elite,64,160418,Caleb,Langley,First Internet Bank Cycling,,551127,211.23271605018,246.74019615436,
Men Pro/1 Elite,65,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,,339504,241.30729500327,247.98250443658,
Men Pro/1 Elite,66,10658,Jacob,Hill,0,,235209,100,249.2248127188,
Men Pro/1 Elite,67,191348,Jp,Primm,Nashville Local Cycling,,600181,243.05005024688,250.46712100102,
Men Pro/1 Elite,68,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,259.60434916611,251.70942928324,
Men Pro/1 Elite,69,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,297.64022010008,252.95173756547,
Men Pro/1 Elite,70,172044,Hasani,Hennis,Miami Blazers,,0,229.59057704443,254.19404584769,
Men Pro/1 Elite,71,30281,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios and P,,178109,185.22256689304,255.43635412991,
Men Pro/1 Elite,72,140333,Luke,Chronister,ETP Cycling,,514538,256.92145177946,256.67866241213,
Men Pro/1 Elite,73,37226,Kent,Woermann,Move Up Road Squad,,278173,257.82858585022,257.92097069436,
Men Pro/1 Elite,74,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,249.28780354161,259.16327897658,
Men Pro/1 Elite,75,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,251.88893025957,260.4055872588,
Men Pro/1 Elite,76,47117,Matt,Ledbetter,Move Up Road Squad,,365848,261.36715891273,261.64789554102,
Men Pro/1 Elite,77,247651,Juan esteban,Arango,Emanuel Ibarry and 2NDBIKE TEAM,,0,100,262.89020382325,
Men Pro/1 Elite,78,187847,Nicolas,Cote,IBIKE,,0,275.3672235023,264.13251210547,
Men Pro/1 Elite,79,243085,Maximilian,Chamberland,IBIKE,,0,100,265.37482038769,
Men Pro/1 Elite,80,117909,Andrew,Harris,Nashville Local Cycling,,354180,230.57730924838,266.61712866991,
Men Pro/1 Elite,81,57519,Justin,Bird,Team MACK Racing Elite,,379185,261.4755545803,267.85943695213,
Men Pro/1 Elite,82,19747,Daniel,Summerhill,Best Buddies Racing,,194799,141.79102591117,269.10174523436,
Men Pro/1 Elite,83,98150,Jack,White,BSCG / Support Clean Sport / Guttenplan Coaching,,424121,249.79714506891,270.34405351658,
Men Pro/1 Elite,84,7170,Michael,Chauner,Philly Lightning,,178966,254.42122142258,271.5863617988,
Men Pro/1 Elite,85,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,280.81517096274,272.82867008102,
Men Pro/1 Elite,86,37519,Lucas,Guyton,South Chicago Wheelmen Elite,,308798,270.06857665635,274.07097836325,
Men Pro/1 Elite,87,161420,James,Kraus,Texas Roadhouse Cycling Team,,535789,257.78483549487,275.31328664547,
Men Pro/1 Elite,88,237611,William,Zoughaib,Bissell/ABG Cycling Club,,500506,237.29210113068,276.55559492769,
Men Pro/1 Elite,89,120198,Patrick,Jungenblut,Team MACK Racing Elite,,478112,241.76278502342,277.79790320991,
Men Pro/1 Elite,90,39474,Cameron,Beard,ButcherBox Cycling p/b LOOK,,329962,230.55047330381,279.04021149213,
Men Pro/1 Elite,91,166974,Cristian,Rios,Emanuel Ibarry and 2NDBIKE TEAM,,0,244.71493213285,280.28251977436,
Men Pro/1 Elite,92,152683,Stephen,Hall,Philly Lightning,,0,198.82647684574,281.52482805658,
Men Pro/1 Elite,93,6747,Kevin,Mullervy,Team CLIF Bar Cycling,,237586,242.38866754122,282.7671363388,
Men Pro/1 Elite,94,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,263.67875878683,284.00944462102,
Men Pro/1 Elite,95,137963,Thomas,Fuller,First Internet Bank Cycling,,453463,250.35394275937,285.25175290325,
Men Pro/1 Elite,96,6743,Conor,Mullervy,Team CLIF Bar Cycling,,237726,242.23796554795,286.49406118547,
Men Pro/1 Elite,97,36737,Eric,Hill,Project Echelon Racing,,334878,264.04238728248,287.73636946769,
Men Pro/1 Elite,98,10255,Dominic,Caiazzo,Jamison Cannondale,,309324,248.66203627109,288.97867774991,
Men Pro/1 Elite,99,92250,Cesar,Gallego,Jamison Cannondale,,414381,258.34427943391,290.22098603214,
Men Pro/1 Elite,100,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,270.74078501497,291.46329431436,
Men Pro/1 Elite,101,244121,Liam,White,ButcherBox Cycling p/b LOOK,,0,235.82035609073,292.70560259658,
Men Pro/1 Elite,102,90670,Fred,Vincent,Team Elevate Racing,,329968,228.23446876829,293.9479108788,
Men Pro/1 Elite,103,30223,Sean,Metz,xXx Racing,,146767,298.19427152892,295.19021916102,
Men Pro/1 Elite,104,27067,Shane,Feehery,South Chicago Wheelmen Elite,,174544,306.26866243392,296.43252744325,
Men Pro/1 Elite,105,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,205.4904756462,297.67483572547,
Men Pro/1 Elite,106,24379,Jonathan,Brown,Miami Blazers,,255591,238.37204471248,298.91714400769,
Men Pro/1 Elite,107,22836,Frank,Travieso,Miami Blazers,,160295,237.91992281412,300.15945228991,
Men Pro/1 Elite,108,47744,Oliver,Flautt,ButcherBox Cycling p/b LOOK,,307228,243.35416268605,301.40176057214,
Men Pro/1 Elite,DNF,169262,Fergus,Arthur,Texas Roadhouse Cycling Team,,572539,218.25947080508,303.88637713658,
Men Pro/1 Elite,DNF,55439,Scott,Williamson,Move Up Road Squad,,366682,230.32342609623,303.88637713658,
Men Pro/1 Elite,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,271.57166477237,303.88637713658,
Men Pro/1 Elite,DNF,46171,Nicholas,Luther,NGCA Elite p/b Tyler Perry Studios and P,,287070,265.15367988319,303.88637713658,
Men Pro/1 Elite,DNF,93339,Spencer,Moavenzadeh,ButcherBox Cycling p/b LOOK,,413113,234.67806971755,303.88637713658,
Women  Juniors 9-18,1,245215,Elaine,Bao,Lampstand Labs,,605313,349.02574632708,349.02574632708,
Women  Juniors 9-18,2,192073,Rose,Chase,0,,603757,478.42735964686,510.59065942274,
Women  Juniors 9-18,3,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,635.10086187601,545.44299456706,
Women  Juniors 9-18,4,185939,Marinda,Thompson,0,,587364,565.54821710687,580.29532971137,
Women  Juniors 9-18,5,231627,Allison,Miller,0,,610813,650,615.14766485569,
Women  Juniors 9-18,6,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,660.19398148148,650,
Women  Juniors 9-18,7,123421,Josie,Bylaitis,0,,605054,650,684.85233514431,
Women  Juniors 9-18,8,241452,Lhotse,Samuelson,0,,639381,650,719.70467028863,
