Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,16,151221,Kerrie,Bernstein,NorthStar Mentors,,368805,570.28561206824,665.95261757231,
Women Cat 4/5,17,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,749.6,678.2782546033,
Women Cat 4/5,18,154013,Claire,Olsen,Le Mars Mentors,,521348,600,690.60389163429,
Women Junior 13-14 Open,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 13-14 Open,2,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women Junior 13-14 Open,3,134782,Mya,Schroeder,Central Junior Cycling Devo,,484823,,,
Women Junior 15-16 Open,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women Junior 15-16 Open,2,47047,Victoria,Brocket,,,330494,,,
Women Junior 15-16 Open,3,122554,Willow,Olsen,Central Junior Cycling Devo,,481449,,,
Women Junior 17-18 Open,1,151217,Kate,Wass,NorthStar Development Cycling,,383322,,,
Women Junior 17-18 Open,2,154012,Dacia,Buss,,,,,,
Women Junior 9-12 Open,1,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,656.47525083478,581.09257525043,
Women Junior 9-12 Open,2,122552,Ragan,Weigel,Spin Devo,,481468,665.73,607.74451235714,
Women Junior 9-12 Open,3,122551,Lauren,Weigel,Spin Devo,,481464,614.77,634.39644946384,
Women Junior 9-12 Open,4,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,749.6,661.04838657055,
Women Junior 9-12 Open,5,125446,Liliana,Navarro,KCOI U20,,487885,664.34125,687.70032367725,
Women Junior 9-12 Open,6,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,709.6706473545,714.35226078395,
Women Junior 9-12 Open,7,138554,Caelyn,Bailey,Spin Devo,,512581,752.79,741.00419789066,
Women Junior 9-12 Open,8,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,831.41017821528,767.65613499736,
Women Masters 40+ Open,1,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Masters 40+ Open,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,,,
Women Masters 40+ Open,3,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 40+ Open,4,146826,Susana,Calderon,Balanced: Bike Fitting & Coaching Cycling Team,,392024,,,
Women Masters 50+ Open,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,,,
Women Masters 50+ Open,2,122019,Amy,Cottrell,Women's Free State Racing,,458501,,,
Women Masters 50+ Open,3,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 50+ Open,4,107653,Renee,Ehrlich,Balanced: Bike Fitting & Coaching Cycling Team,,424446,,,
Women Masters 60+ Open,1,154014,Teresa,Perky,Big D Cycling,,526857,,,
Women Masters 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Masters 60+ Open,3,103371,Susan,Rubin,Velo Force,,443047,,,
Women Pro/Cat 1/2/3,1,44357,Ashley,Weaver,Pastaria - Big Shark Racing Team,,334082,426.85,357.816,
Women Pro/Cat 1/2/3,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,394.27,369.61910108191,
Women Pro/Cat 1/2/3,3,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,427.03,381.42220216381,
Women Pro/Cat 1/2/3,4,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,419.87,393.22530324572,
Women Pro/Cat 1/2/3,5,37340,Britta,Siegel,Missouri Bicycle Racing Association,,310867,416.16,405.02840432762,
Women Pro/Cat 1/2/3,6,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,443.68,416.83150540953,
Women Pro/Cat 1/2/3,7,91320,Stacy,Bragg,Velo Force,,427800,437.19541514668,428.63460649143,
Women Pro/Cat 1/2/3,8,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,453.38225288464,440.43770757334,
Women Pro/Cat 1/2/3,9,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,465.2,452.24080865525,
Women Pro/Cat 1/2/3,10,48660,Jennifer,Schook,Midwest Cycling Trek Stores Women's Cycling Team,,344102,434.21744842166,464.04390973715,
Women Pro/Cat 1/2/3,11,115642,Jessica,Wangsness,Birchwood/GIS,,431625,486.63,475.84701081906,
Women Pro/Cat 1/2/3,12,122781,Cynthia,Bracker,Women's Free State Racing,,481665,497.23,487.65011190096,
Women Pro/Cat 1/2/3,13,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,,424186,488.48,499.45321298287,
Women Pro/Cat 1/2/3,14,70205,Meghan,Mason,Birchwood/GIS,,402160,522.57172619048,511.25631406477,
Women Pro/Cat 1/2/3,DNF,122019,Amy,Cottrell,Women's Free State Racing,,458501,503.74,534.86251622859,
