First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene,Raphaelian,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,19,36,397.6732734375,
Paul,Wren,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,32,36,485.11294849662,
Paul,Wren,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,6,43,296.68320933108,
Eugene,Raphaelian,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,29,43,462.8422388693,
Eugene,Raphaelian,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,21,44,397.70232138976,
Paul,Wren,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,27,44,408.33276905786,
William,Mcbride,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,23,44,437.375,
David,Keays,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,13,32,459.86152976528,
Dan,Choi,Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,10,10,590.93159166541,
Dan,Choi,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,12,27,480.81028829183,
Paul,Wren,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,1,19,377.39716666667,
Dan,Choi,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,52,59,518.796402406,
Dan,Choi,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,33,50,544.79233111111,
Eugene,Raphaelian,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,5,51,363.0823286071,
David,Keays,LA Circuit Race,2013-04-21,Men Cat 5A Senior,10,39,457.02922123352,
Eugene,Raphaelian,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,18,54,394.04034982428,
Paul,Wren,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,37,63,439.30055220768,
William,Mcbride,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,8,29,397.15692503982,
Mitch,Karno,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 35+,5,6,438.7703851791,
Ken,Doyle,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,1,27,378.70793562016,
Chuck,Thompson,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,5,27,398.12706336524,
John,Gates,Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,22,27,480.65835628187,
Mitch,Karno,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 35+,5,6,443.51466666667,
Ken,Doyle,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,3,27,397.12001282051,
John,Gates,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,10,27,430.01364102564,
Chuck,Thompson,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,14,27,448.81,
Mitch,Karno,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 35+,6,6,460.90103225696,
Ken,Doyle,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,2,24,371.22291695032,
Chuck,Thompson,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,7,24,406.521508871,
John,Gates,Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,11,24,434.76038240755,
William,Mcbride,Lost Hills Road Race,2013-04-6,Men Cat 4 Master 45+,3,4,,
Mitch,Karno,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 35+,5,6,443.51466666667,
Ken,Doyle,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,3,27,385.75436363636,
Chuck,Thompson,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,5,27,399.78672727273,
John,Gates,Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,27,27,533.09418181818,
Eugene,Raphaelian,Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,5,20,384.49166135158,
Dan,Choi,Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,15,17,548.82041414432,
Eugene,Raphaelian,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,4,46,369.29833333333,
Ken,Doyle,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,43,46,537.20633333333,
Ken,Doyle,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,3,31,347.35035653827,
Mitch,Karno,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,6,31,367.8623071087,
John,Gates,Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,8,31,381.53694082232,
John,Gates,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,11,26,397.27087610674,
Ken,Doyle,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,14,26,415.61068893876,
Mitch,Karno,Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,15,26,421.72395988277,
Ken,Doyle,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,3,31,334.37159700332,
Mitch,Karno,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,8,31,369.75175200204,
John,Gates,Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,11,31,390.97984500128,
John,Gates,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,4,31,365.5009613364,
Ken,Doyle,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,21,31,465.71459944317,
Mitch,Karno,Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,25,31,465.71459944317,
Eugene,Raphaelian,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,2,40,374.2494679914,
Ken,Doyle,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,18,40,447.24781073548,
Mitch,Karno,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,20,32,439.32290843687,
David,Keays,Cantua Creek Road Race,2013-02-16,Men Cat 5,2,27,422.44969230769,
Ken,Doyle,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,25,49,426.82,
William,Mcbride,Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,31,49,464.94558333333,
Mitch,Karno,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,49,65,352.45657579172,
Chuck,Thompson,Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,18,23,528.61249733074,
William,Mcbride,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,6,26,422.04020580132,
John,Gates,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,7,26,426.83668029491,
Ken,Doyle,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,18,26,479.59789972448,
Eugene,Raphaelian,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,9,48,403.9300480945,
Mitch,Karno,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,40,61,369.11942358037,
Ken,Doyle,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,2,24,369.7786387037,
William,Mcbride,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,7,24,402.49062111111,
Chuck,Thompson,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,11,25,451.34453571429,
John,Gates,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,9,33,392.35817811899,
Paul,Wren,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,16,33,433.16460197202,
Eugene,Raphaelian,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,17,33,438.99409109388,
Chuck,Thompson,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,5,24,439.74603174603,
Chuck,Thompson,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,39,46,436.40551175877,
Eugene,Raphaelian,Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,2,16,405.91107655348,
Mitch,Karno,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,10,16,413.35070298236,
Ken,Doyle,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,1,19,365.35087761446,
Chuck,Thompson,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,12,19,461.70058959847,
Eugene,Raphaelian,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,16,19,501.11638086465,
Paul,Wren,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,17,19,501.11638086465,
John,Gates,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,18,19,518.63451031629,
Mitch,Karno,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,4,14,363.54866177238,
Ken,Doyle,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,1,20,356.36499828483,
Paul,Wren,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,2,20,365.85751739465,
John,Gates,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,13,20,470.27522760261,
Chuck,Thompson,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,16,20,498.75278493205,
Ken,Doyle,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,8,27,385.04208899446,
Mitch,Karno,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,15,27,436.92360526445,
Mitch,Karno,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,13,16,444.4238173764,
Eugene,Raphaelian,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,2,25,382.833224975,
Ken,Doyle,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,4,25,396.57226018302,
John,Gates,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,5,25,403.44177778703,
Chuck,Thompson,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,6,25,410.31129539104,
Paul,Wren,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,24,25,516.78881825322,
Mitch,Karno,Regalado Road Race,2012-03-25,Men Cat 4 Master 35-99,3,13,389.35573375953,
Eugene,Raphaelian,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,2,22,390.88769102794,
Ken,Doyle,Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,6,22,422.7766922444,
Chuck,Thompson,Rosena Ranch,2012-03-24,Men  Masters 55+,8,20,477.5,
Paul,Wren,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,20,28,474.10714285714,
Chuck,Thompson,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,21,24,543.75,
Mitch,Karno,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,5,35,368.41419986055,
Ken,Doyle,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,10,35,388.09349843107,
Mitch,Karno,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,26,35,435.42519289457,
Ken,Doyle,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,27,35,435.42519289457,
Chuck,Thompson,Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,15,18,541.66666666667,
Chuck,Thompson,Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,6,17,471.875,
Paul,Wren,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 A  ,12,29,435.53571428571,
Paul,Wren,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,14,21,320,
Paul,Wren,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 A  ,12,29,435.53571428571,
Paul,Wren,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,14,21,320,
William,Mcbride,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,14,36,431.25,
Ken,Doyle,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,17,36,442.5,
Ken,Doyle,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,6,31,385.99595136528,
William,Mcbride,Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,13,31,419.36233147374,
Chuck,Thompson,Shut up Legs! Road Race,2012-02-18,Men Cat 4,48,73,416.66666666667,
Mitch,Karno,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,10,38,381.87607744934,
Ken,Doyle,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,19,44,456.24501320024,
Eugene,Raphaelian,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,38,44,543.4211128243,
Chuck,Thompson,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,48,73,416.66666666667,
Paul,Wren,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,8,23,425.45454545455,
Chuck,Thompson,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,10,13,330,
Chuck,Thompson,Boulevard Road Race,2012-02-4,Men Master 55+,12,19,516.66666666667,
Paul,Wren,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,10,26,429.23076923077,
Ken,Doyle,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,12,26,439.61538461538,
Joe,O'flaherty,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men 4/5 A  ,19,26,475.96153846154,
Barney,Berglund,Mothballs Criterium,2012-01-29,Men  Masters 55+,11,17,518.75,
Chuck,Thompson,Mothballs Criterium,2012-01-29,Men  Masters 55+,17,17,575,
Paul,Wren,Mothballs Criterium,2012-01-29,Men Cat 4  ,52,66,432.72727272727,
Ken,Doyle,Mothballs Criterium,2012-01-29,Men  Masters 45+,34,54,422.11691085586,
William,Mcbride,Mothballs Criterium,2012-01-29,Men  Masters 45+,35,54,425.80306266517,
Paul,Wren,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,38,72,401.66666666667,
Chuck,Thompson,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,5,25,450,
Chuck,Thompson,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,15,37,588.80450887745,
Chuck,Thompson,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,37,37,588.80450887745,
Ken,Doyle,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,3,17,355,
Mitch,Karno,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,15,43,411.81367076562,
John,Gates,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,18,43,428.48033743228,
Ken,Doyle,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,21,43,428.48033743228,
Daniel,Onorato,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,27,43,428.48033743228,
Ken,Doyle,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,6,52,373.81406798664,
Mitch,Karno,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,10,52,382.64927102193,
Daniel,Onorato,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,28,52,421.3032843013,
John,Gates,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,36,52,443.39129188952,
Steve,Daniels,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,42,52,451.12209454539,
Steve,Daniels,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,14,52,380.53423122987,
John,Gates,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,17,52,439.07673584789,
Daniel,Onorato,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,21,52,439.07673584789,
Mitch,Karno,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,41,52,439.07673584789,
Ken,Doyle,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,52,52,497.6192404659,
Bobbi,King,Pine Flat Road Race,2011-02-20,Women Cat 4   ,6,12,585,
