Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,38,53220,Steven,Robinson,ZEALOUS RACING,16:25:19.10,213399,387.35918792346,373.45977966454,
Men MASTERS 40_50+,39,6456,Marc,Bertucco,,16:25:19.11,44238,401.99188278433,373.45977966454,
Men MASTERS 40_50+,40,61653,Samuel,Torres,STELLARES RACING TEAM,16:25:19.12,340722,301.85873299864,373.45977966454,
Men MASTERS 40_50+,41,80434,Kurt,Schaldenbrand,KSCS RACING,16:25:19.14,31480,404.73170536879,373.45977966454,
Men MASTERS 40_50+,42,34856,Peter,Erdoes,NEIGHBORHOOD RACE TEAM,16:25:19.15,58478,390.58303830672,373.45977966454,
Men MASTERS 40_50+,43,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,16:25:19.19,177206,319.83183963687,373.45977966454,
Men MASTERS 40_50+,44,17168,Jon,Gallagher,ONE2GO EVENT SERVICES/RULE 76 RACING,16:25:19.20,61600,401.67999042659,373.45977966454,
Men MASTERS 40_50+,45,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,16:25:19.22,172471,456.5796411933,373.45977966454,
Men MASTERS 40_50+,46,12048,Brian,Davis,DIABLO CYCLING,16:25:19.23,266027,324.41675584541,373.45977966454,
Men MASTERS 40_50+,47,140756,John,Kelly,PINNACLE VELO RACING,16:25:19.25,48395,387.66074946306,373.45977966454,
Men MASTERS 40_50+,48,53121,Terry,Ritter,ATHLETIC MENTORS,16:25:19.26,135609,400.77088338755,373.45977966454,
Men MASTERS 40_50+,49,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,16:25:19.27,413109,350,373.45977966454,
Men MASTERS 40_50+,50,23974,Scott,Robinson,ZEALOUS RACING,16:25:19.29,214721,392.29990292974,373.45977966454,
Men MASTERS 40_50+,51,133386,Matthew,Franks,RIG VORDERPFALZ,16:25:19.30,,362.70149259739,373.45977966454,
Men MASTERS 40_50+,52,244167,Mecea,Robert,UNATTACHED,16:25:19.32,54448,396.13114851598,373.45977966454,
Men MASTERS 40_50+,DNF,36785,Dan,Ajer,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,,180160,231.40976583829,417.37830636066,
Women CAT 2_3,1,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,46:38.9,528834,435.06402528158,386.23859177904,
Women CAT 2_3,2,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,46:39.0,488116,444.60256758461,391.81061221384,
Women CAT 2_3,3,135597,Brooklyn,Raddin,PSIMET RACING,46:39.5,508143,478.62640653703,397.38263264865,
Women CAT 2_3,4,123419,Jordan,Austin,606 RACING,46:39.9,415381,468.59246222377,402.95465308345,
Women CAT 2_3,5,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,46:40.0,,450,408.52667351825,
Women CAT 2_3,6,228565,Isabelle,Jensen,Miller School of Albemarle,46:40.2,567330,480.17615132171,414.09869395305,
Women CAT 2_3,7,115102,Abigail,Yates,CHANEY WINDOWS AND DOORS CYCLING TEAM / TURBOVELO FOUNDATION CY,46:40.6,386370,526.93767739366,419.67071438785,
Women CAT 2_3,8,213543,Stephanie,Clark,NORTH GEORGIA CYCLING ASSOCIATION,46:40.6,615977,477.23269502623,425.24273482265,
Women CAT 2_3,9,91846,Mallory,Bryan,KSCS RACING,46:40.7,419259,478.8367103506,430.81475525746,
Women CAT 2_3,10,132471,Macy,Lester,KSCS RACING,46:40.9,429908,492.50531962701,436.38677569226,
Women CAT 2_3,11,207212,Meira,Kalbas,BROKEN SPOKE DEVELOPMENT,46:40.9,574883,515.17115725347,441.95879612706,
Women CAT 2_3,12,99983,Sarah,Guilbert,SPECTRA RACING P/B EARLYBIRD CBD,46:41.2,434193,413.54932595489,447.53081656186,
Women CAT 2_3,13,235705,Grace,Nottingham,1KFLIPS RACING,46:41.3,631699,488.35852992959,453.10283699666,
Women CAT 2_3,14,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,46:41.4,481468,498.55753705349,458.67485743147,
Women CAT 2_3,15,242578,Farah-dale,Morris,1KFLIPS RACING,46:41.4,636884,424.13039192561,464.24687786627,
Women CAT 2_3,16,90869,Moirin,Nelson,FC RACING,46:41.5,290139,450,469.81889830107,
Women CAT 2_3,17,178569,Emma,Jimenez palos,,46:41.8,540353,456.93005400968,475.39091873587,
Women CAT 2_3,18,122551,Lauren,Weigel,TWENTY24 AEVOLO,46:41.9,481464,481.58875591465,480.96293917067,
Women CAT 2_3,19,36672,Leah,Sanda,PSIMET RACING,46:41.9,268129,509.96731759443,486.53495960547,
Women CAT 2_3,20,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,46:41.9,561525,533.67818636063,492.10698004028,
Women CAT 2_3,21,156848,Elizabeth,Stevenson,MARIAN CYCLING,46:42.0,536570,449.33449177235,503.25102090988,
Women CAT 2_3,22,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,46:42.3,618072,573.06578055965,503.25102090988,
Women CAT 2_3,23,165523,Nicole,Larue,MARIAN UNIVERSITY,46:42.4,558496,458.57967564441,503.25102090988,
Women CAT 2_3,24,169419,Jenna,Mehre,RIDE OR DIE RACING,46:42.7,562091,490.82191296505,503.25102090988,
Women CAT 2_3,25,117878,Maize,Wimbush,TWENTY24 DEVO,46:42.8,484541,494.03913493137,503.25102090988,
Women CAT 2_3,26,174685,Megan,Whitford,SPECTRA RACING P/B EARLYBIRD CBD,46:42.8,573958,423.53738109817,503.25102090988,
Women CAT 2_3,27,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,46:42.9,611882,522.23480005109,503.25102090988,
Women CAT 2_3,28,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,46:43.1,611738,495.99816800414,503.25102090988,
Women CAT 2_3,29,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,46:43.2,503696,493.35857870057,503.25102090988,
Women CAT 2_3,30,236969,Lauren,Mcnatt,,46:43.3,624203,526.17354312187,503.25102090988,
Women CAT 2_3,31,325341,Bethany,Johnson,ROCK N ROAD CYCLE,46:43.3,322428,391.92956449898,503.25102090988,
Women CAT 2_3,32,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,46:44.5,415301,471.36948186487,503.25102090988,
Women CAT 2_3,33,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,46:44.6,623830,471.38716286557,503.25102090988,
Women CAT 2_3,34,98663,Callah,Robinson,PSIMET RACING,46:45.7,389910,470.02454626585,503.25102090988,
Women CAT 2_3,35,168953,Elizabeth,Callison,KSCS RACING,46:46.7,556875,484.67769224096,503.25102090988,
Women CAT 2_3,36,251817,Helena,Jones,TWENTY24 AEVOLO,46:48.0,411901,513.29586702535,503.25102090988,
Women CAT 2_3,37,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,46:52.7,569956,587.89338693728,539.41849900487,
Women CAT 2_3,38,355039,Kala,Garcia,1KFLIPS RACING,46:56.1,,450,545.80099513928,
Women CAT 2_3,39,209042,Charlotte,Rosinski,ATHLETIC MENTORS,46:56.2,604009,529.51392606338,545.80099513928,
Women CAT 2_3,40,175118,Natalie,Skwarcan,A Q,47:03.4,573725,466.56554258676,554.31098998516,
Women CAT 2_3,41,129434,Avery,Cavner,GROOVE SUBARU EXCEL SPORTS,47:04.8,467974,482.85041715614,554.31098998516,
Women CAT 2_3,42,230126,Abby,Bratvold,KSCS RACING,47:10.9,619114,536.4338432912,562.82098483103,
Women CAT 2_3,43,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,47:13.0,,526.17949162048,562.82098483103,
Women CAT 2_3,44,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,47:21.9,630692,564.30400168296,569.20348096544,
Women CAT 2_3,45,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,47:33.3,404090,498.03700855516,581.96847323426,
Women CAT 2_3,46,190197,Jennifer,Lesser,NORTH GEORGIA CYLING ASSOCIATION,47:33.8,273859,531.04250668269,581.96847323426,
Women CAT 2_3,47,51891,Michelle,Mjoen,RIDE OR DIE RACING,47:33.8,292641,569.67636083067,581.96847323426,
Women CAT 2_3,48,244958,Sarah,Bowman,TEAM ABUNDANCE,47:33.9,643034,611.22674990285,581.96847323426,
Women CAT 2_3,49,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,47:33.9,632140,500.59415222732,581.96847323426,
Women CAT 2_3,DNF,160994,Carlie,Cooper,WORK HARD BE HUMBLE,,551603,505.00908468522,598.98846292602,
Women CAT 4_N,1,209071,Katja,Opfer,ATHLETIC MENTORS,32:13.5,607317,385.25268037348,488.26676114855,
Women CAT 4_N,2,274828,Jamie,Mccoll,TEAM WISCONSIN,32:13.8,502492,546.32188041734,497.57786438617,
Women CAT 4_N,3,251160,Samantha,Perry,VELOBREW RACING,32:15.5,573836,600,506.88896762379,
Women CAT 4_N,4,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,32:15.7,613342,576.97257069518,516.20007086141,
Women CAT 4_N,5,212471,Lyllie,Sonnemann,CXD TREK BIKES,32:15.9,492538,641.46116790492,525.51117409903,
Women CAT 4_N,6,149038,Rachel,Levtov,BOULDER JUNIOR CYCLING,32:15.9,504530,600,534.82227733665,
Women CAT 4_N,7,196681,Keaghlan,Robinson,NWCX PROJECT,32:16.0,512754,554.65986034848,544.13338057427,
Women CAT 4_N,8,245321,Piper,Yde,,32:16.4,617812,532.78716509128,553.4444838119,
Women CAT 4_N,9,192073,Rose,Chase,MOVE UP CYCLING CLUB,32:16.6,603757,545.94042590584,562.75558704952,
Women CAT 4_N,10,181041,Bridget,Wilson,KILLINGTON MOUNTAIN SCHOOL,32:17.1,563844,600,572.06669028714,
Women CAT 4_N,11,238946,Rylie,Cahill,BOULDER JUNIOR CYCLING,32:18.5,540889,600,581.37779352476,
Women CAT 4_N,12,324962,Tracy,Peters,GRYPHON VELO RACING,32:22.1,618342,614.08061134965,590.68889676238,
Women CAT 4_N,13,253489,Anna,Munro,BOULDER JUNIOR CYCLING,32:22.9,587117,559.1513478996,598.13777935248,
Women CAT 4_N,14,229281,Katelyn,Aguayo,APEX CYCLING TEAM,32:24.7,643557,555.17687488952,605.58666194257,
Women CAT 4_N,15,247649,Emily,Massengale,FORT HAMER GROUP,32:26.9,647260,589.27725199425,613.03554453267,
Women CAT 4_N,16,174060,Lauren,Schultz,ATHLETIC MENTORS,32:29.1,604551,621.84808850463,627.93330971286,
Women CAT 4_N,17,244113,Hazel,Gull,BREAKFAST RACING TEAM,32:36.6,627602,606.11655785875,637.24441295048,
Women CAT 4_N,18,207210,Stella,Bickham-okoniewski,GELBBRUCKE - SPIRIT OF SPORT,32:41.1,595503,647.43037441043,646.5555161881,
Women CAT 4_N,19,165549,Lisa,Britton,THC*/GIRL FIEND,32:44.1,557110,572.28454394954,660.52217104454,
Women CAT 4_N,20,213475,Madilynn,Garcia,STAMINA RACING COLLECTIVE,32:44.8,601502,566.23972756911,660.52217104454,
Women CAT 4_N,21,156892,Esther,Garza,,33:18.3,532885,714.24848579149,674.48882590097,
Women CAT 4_N,22,355036,Bethany,Thibou,,34:03.9,765330,600,683.79992913859,
Women CAT 4_N,23,273060,Rebekah,Snider,,34:59.6,663280,709.37515837214,702.42213561383,
Women CAT 4_N,24,271904,Barbara,Grundl,VELO FEMMES,34:59.7,515986,777.14623799703,702.42213561383,
Women CAT 4_N,25,163565,Olivia,Davidson,KENOSHA VELOSPORT,34:59.7,556886,825.84782888738,702.42213561383,
Women GIRLS JR 13-14 DB,1,247528,Evie,Alvarado,MIDWEST DEVO,23:22.4,602105,572.36124687359,519.42716260675,
Women GIRLS JR 13-14 DB,2,324873,Kinsley,Oberding,MNJRC,23:23.4,692955,633.27938955641,542.56873317118,
Women GIRLS JR 13-14 DB,3,237163,Maggie,Daly,MOVE UP JUNIORS P/B BIKE STOP,23:27.7,631968,545.49094301495,565.71030373562,
Women GIRLS JR 13-14 DB,4,254884,Anna,Pearlman,THE PONY SHOP,22:35.2,646361,627.63170218204,588.85187430005,
Women GIRLS JR 13-14 DB,5,175003,Sophia,Avery,WORK HEALTH SOLUTIONS RACING,24:59.6,574254,660.60050683566,611.99344486449,
Women GIRLS JR 13-14 DB,6,258647,Leni,Shelton,CRANK REVOLUTION,24:59.6,646747,663.01722622742,635.13501542893,
Women GIRLS JR 13-14 DB,7,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,24:59.7,616948,667.72053482052,658.27658599336,
Women GIRLS JR 13-14 DB,8,183807,Ryah,Gau,STOIC,24:59.7,765104,741.56206506156,681.4181565578,
Women GIRLS JR 13-14 DB,9,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,24:59.7,624495,706.09531983749,704.55972712224,
Women GIRLS JR 13-14 DB,10,299582,Madelyn,Linquist,KENOSHA VELOSPORT CYCLING,25:00.0,656871,635.13501542893,727.70129768667,
Women GIRLS JR 13-14 DB,11,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,25:00.1,610800,602.87847751021,750.84286825111,
Women GIRLS JR 9-12 PK,1,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,20:55.0,617972,,,
Women GIRLS JR 9-12 PK,2,254499,Olive,Benitez,ORTHOVIRGINIA RACING,20:55.0,646724,,,
Women GIRLS JR 9-12 PK,3,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,23:14.4,644769,,,
Women GIRLS JR 9-12 PK,4,249117,Meredith,Clark,MOVE UP CYCLING CLUB,23:32.5,647584,,,
Women PRO 1_2,1,244133,Marlies,Mejias garcia,,1:13:14.9,644125,308.38328715264,287.670302992,
Women PRO 1_2,2,152480,Rylee,Mcmullen,,1:13:15.3,528363,338.53651194837,295.06943431553,
Women PRO 1_2,3,228894,Arielle,Verhaaren,,1:13:15.4,151530,337.20821400737,302.46856563906,
Women PRO 1_2,4,274394,Anika,Brants,,1:13:15.7,,428.01306679775,309.8676969626,
Women PRO 1_2,5,237951,Paola,Munoz,,1:13:16.2,,339.56222578074,317.26682828613,
Women PRO 1_2,6,345654,Claudia,Marcks,,1:13:16.2,751288,359.61007978363,324.66595960966,
Women PRO 1_2,7,163563,Claire,Kudlata,,1:13:16.6,546868,427.06550067837,332.06509093319,
Women PRO 1_2,8,345656,Sophie,Sutton,,1:13:16.6,757514,444.47946550052,339.46422225672,
Women PRO 1_2,9,107709,Stephanie,Halamek,,1:13:16.6,459420,365.83295454957,346.86335358025,
Women PRO 1_2,10,146072,Jessica,Bonilla,,1:13:16.7,499855,350,354.26248490378,
Women PRO 1_2,11,229098,Sofia,Arreola,,1:13:16.9,,403.08545591473,361.66161622731,
Women PRO 1_2,12,73926,Elizabeth,Harden,,1:13:17.0,395236,428.91724012594,369.06074755084,
Women PRO 1_2,13,211593,Ella,Sabo,,1:13:18.0,620969,397.89744203073,376.45987887437,
Women PRO 1_2,14,213543,Stephanie,Clark,,1:13:18.0,615977,477.23269502623,383.8590101979,
Women PRO 1_2,15,146276,Sam,Quijano,,1:13:18.1,524656,484.62917183401,391.25814152143,
Women PRO 1_2,16,193822,Natalie,Mitchell,,1:13:18.3,607912,458.94581673948,398.65727284496,
Women PRO 1_2,17,47607,Jane,Tullis,,1:13:18.4,368361,406.91820996731,406.05640416849,
Women PRO 1_2,18,91050,Emma,Langley,,1:13:18.8,422664,418.21756000712,413.45553549202,
Women PRO 1_2,19,133485,Alison,Merner,,1:13:18.9,501520,445.34206618273,420.85466681555,
Women PRO 1_2,20,148376,Aileen,Pannecoucke,,1:13:19.0,528484,411.19150822903,428.25379813908,
Women PRO 1_2,21,24216,Skylar,Schneider,,1:13:19.1,300089,326.73489571768,443.05206078614,
Women PRO 1_2,22,254906,Sarah,Vladimirova,,1:13:19.4,654010,475.53567361071,443.05206078614,
Women PRO 1_2,23,256994,Gabriela,Guerra,,1:13:19.5,746896,445.59180013964,443.05206078614,
Women PRO 1_2,24,81003,Lauren,Zoerner,,1:13:20.1,362527,360.57651956441,443.05206078614,
Women PRO 1_2,25,255048,Nadine,Visser,,1:13:21.1,650873,445.25562300187,443.05206078614,
Women PRO 1_2,26,213292,Grace,Arlandson,,1:13:21.9,613568,378.58017639321,443.05206078614,
Women PRO 1_2,27,128003,Mariana,Valadez,,1:13:23.7,,397.02800172521,443.05206078614,
Women PRO 1_2,28,87253,Makayla,Macpherson,,1:13:25.0,412046,346.56155366451,443.05206078614,
Women PRO 1_2,29,194325,Melisa,Rollins,,1:13:30.3,516991,406.45402497793,476.11200925298,
Women PRO 1_2,30,230170,Kimberly,Stoveld,,1:13:30.4,621830,382.69164774314,476.11200925298,
Women PRO 1_2,31,28503,Holly,Breck,,1:14:32.8,317802,400.62131994028,489.33598863972,
Women PRO 1_2,32,32651,Heather,Fischer,,1:14:33.6,308334,362.73983011919,489.33598863972,
Women PRO 1_2,33,187852,Staci,Mccudden,,1:14:43.0,585394,464.29458745237,509.17195771982,
Women PRO 1_2,34,90467,Kimberly,Lucie,,1:14:43.0,394701,455.98274612327,509.17195771982,
Women PRO 1_2,35,127181,Thialor,Mize,,1:14:43.1,495264,440.72051410617,509.17195771982,
Women PRO 1_2,36,151587,Kathryn,Mcdicken,,1:14:43.1,381393,456.52175956221,509.17195771982,
Women PRO 1_2,DNF,116259,Ashley,King,,,477455,459.7859934553,532.31392164661,
Women PRO 1_2,DNF,160994,Carlie,Cooper,,,551603,505.00908468522,532.31392164661,
Women PRO 1_2,DNF,191453,Esma,Taylor,,,575086,489.95395354864,532.31392164661,
Women PRO 1_2,DNF,160179,Leah,Goldberg,,,527155,475.14275027787,532.31392164661,
Women PRO 1_2,DNF,120197,Megan,Lester,,,429907,455.52753429388,532.31392164661,
Women PRO 1_2,DNF,125152,Taylor,Kuyk-white,,,481609,387.2896987581,532.31392164661,
Women PRO 1_2,DNF,236041,Kara,Lilly,,,555815,508.29321262053,532.31392164661,
Women PRO 1_2,DNF,5134,Samantha,Schneider,,,170980,338.93421277403,532.31392164661,
