Race Name,Race Date,Category Name,Place,Total Racers,Points
Dalton Grand Prix,2023-10-7,Road Race Men Masters 50+,5,7,465,
Dalton Grand Prix,2023-10-8,Crit Men Masters 50+,3,4,,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,45,56,475.05920082283,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,22,28,467.3288020296,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,16,32,398.70983905433,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,10,31,340.30341001825,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,27,29,513.27770548936,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,13,29,368.33040040878,
Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,6,21,317.72261030417,
Rogue State Road Race,2024-03-23,Men Masters 50+ Open,3,13,369.64081090956,
Tuffy Takeover Criterium,2024-03-24,Men Masters 40+/50+ Open,4,13,340.96637396481,
Tuffy Takeover Criterium,2024-03-24,Men Masters 50+ Open,2,9,323.8598308297,
Ring of Fire Race Series,2024-03-27,A,18,39,427.45707615075,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,9,25,294.36146801971,
