First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hughes,Castelli Series,2022-07-16,Men Cat 3/4,40,42,391.99150983806,
Greg,Hruby,Castelli Series,2022-07-16,Men Cat 2/3,2,48,226.41581694264,
Luke,Rosica,Castelli Series,2022-07-16,Men Cat 2/3,21,48,292.1675717694,
Galen,Bolard,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,3,21,383.46197374608,
Emily,Singleton,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,5,21,402.30713351165,
Emma,Betuel,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,11,21,456.48696783765,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,5,13,430.1987772454,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,5,28,201.22868653758,
James,Mahlmann,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,9,28,227.22641210707,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,21,28,305.21958881554,
Emily,Singleton,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 3/4,51,4,,
Emma,Betuel,Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,53,7,403.19970615766,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,15,79,252.06042664875,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,76,79,343.21604842609,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Women Cat 1/2/3/4,4,6,426.39369451467,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 1/2/3,8,21,235.99281210254,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,4,17,388.86674755682,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,1,47,184.89575024296,
Emily,Singleton,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women 40+ Cat 1/2/3,3,5,,
Luke,Rosica,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,27,63,382.9576842123,
David,Shirzad,Castelli Series,2022-06-18,Men Cat 2/3,6,43,233.6615224414,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,5,22,398.76826739962,
Daniel,Schmalz,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,21,65,243.29864330776,
James,Mahlmann,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,37,65,270.61246581295,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,52,65,296.21917441157,
Emily,Singleton,Lucarelli &amp; Castaldi Cup,2022-06-11,Women Cat 3/4,55,1,,
Luke,Rosica,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,22,74,411.49161055212,
Erik,Lavoie,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,57,74,411.49161055212,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,58,74,411.49161055212,
David,Shirzad,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,18,87,245.37112053564,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,40,87,260.55193020053,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,63,87,313.01219651084,
James,Mahlmann,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,64,87,313.01219651084,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,77,87,329.15381691401,
Emily,Singleton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,17,31,461.23624789467,
Greg,Hruby,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,13,25,247.99904570657,
Christopher,Shaw,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,6,45,273.62163639404,
Ben,Hughes,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,41,45,431.81714796288,
David,Shirzad,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,12,76,213.14302779832,
Greg,Hruby,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,23,76,238.50250468835,
Emma,Betuel,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,6,18,409.39036920133,
Emily,Singleton,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,14,18,493.99512185295,
Jennifer,Poirier,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,17,18,525.72190409731,
Erik,Lavoie,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,19,36,274.2892121112,
Christopher,Shaw,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,31,36,327.06855243021,
Greg,Hruby,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,17,69,240.91654366647,
Victor,Gras,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,29,69,265.19836720474,
Christopher,Shaw,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,36,69,279.36276426873,
Daniel,Schmalz,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,48,69,303.64458780699,
Erik,Lavoie,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,49,69,305.66807310185,
Emma,Betuel,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,3,10,433.95896674505,
Emily,Singleton,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,5,10,464.34426759675,
David,Shirzad,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,10,17,223.17998453902,
Emma,Betuel,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,4,14,412.09264126422,
Emily,Singleton,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,7,14,448.43336997834,
David,Shirzad,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,4,58,210.06501765592,
Greg,Hruby,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,10,58,228.98340386991,
Christopher,Shaw,Castelli Series,2022-04-30,Men Masters 40+,42,50,387.94820925327,
Ben,Hughes,Castelli Series,2022-04-30,Men Masters 40+,102,50,402.39018413607,
James,Mahlmann,Castelli Series,2022-04-30,Men Masters 40+,104,50,402.39018413607,
James,Mahlmann,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,35,53,270.45298670504,
Christopher,Shaw,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,50,53,302.0070615365,
James,Mahlmann,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,5,51,220.73391768606,
Ben,Hughes,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,31,51,375.38146807737,
Victor,Gras,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,2,55,206.35069364895,
David,Shirzad,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,19,55,243.66658281588,
Christopher,Shaw,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,60,63,390.65707199466,
Victor,Gras,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,61,63,393.8948245659,
Christopher,Shaw,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,1,54,264.73145358422,
Daniel,Schmalz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,5,50,252.50010604434,
Daniel,Schmalz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,15,55,254.98083324247,
David,Shirzad,Randall's Island Crit,2022-03-20,Cat 2/3,6,19,332.9616031561,
Ben,Hughes,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,15,19,380.27615368758,
David,Shirzad,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,6,67,188.77028952541,
Victor,Gras,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,18,67,233.4728245225,
Galen,Bolard,CRCA Mengoni Grand Prix,2022-03-19,Women Open,2,19,355.5368707033,
Emma,Betuel,CRCA Mengoni Grand Prix,2022-03-19,Women Open,14,19,496.39058176978,
Kendall,Poe,CRCA Mengoni Grand Prix,2022-03-19,Women Open,16,19,519.86620028086,
Emily,Singleton,CRCA Mengoni Grand Prix,2022-03-19,Women Open,17,19,537.47291416417,
David,Shirzad,Randall's Island Crit,2022-03-5,Open Cat 2/3,2,20,305.99264738827,
Daniel,Schmalz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,3,48,263.9062463464,
Christopher,Shaw,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,36,37,359.77994090185,
Victor,Gras,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,22,82,240.60112497335,
James,Mahlmann,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,51,82,322.36025158466,
Christopher,Shaw,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,72,82,381.56513637217,
Galen,Bolard,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,3,28,350.90909090909,
Emily,Singleton,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,19,28,438.18181818182,
Joshua,Noggle,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Galen,Bolard,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,3,22,350.90909090909,
Emily,Singleton,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,17,22,424.54545454545,
Galen,Bolard,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,5,27,358.46153846154,
Emily,Singleton,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,21,27,432.30769230769,
Joshua,Noggle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,58,80,120.625,
Galen,Bolard,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,7,27,374.61538461538,
Emily,Singleton,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,25,27,432.30769230769,
Joshua,Noggle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,60,83,113.96341463415,
Galen,Bolard,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,5,28,357.14285714286,
Emily,Singleton,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,24,28,438.57142857143,
Joshua,Noggle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,70,86,125.11627906977,
Greg,Hruby,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,73,81,226.84210526316,
Joshua,Noggle,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,75,81,228.81578947368,
Ben,Hughes,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,80,81,230.78947368421,
Galen,Bolard,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,1,25,340,
Emily,Singleton,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,5,25,361.25,
Alice,Boyce,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,9,25,382.5,
Ceren,Bingol,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,17,25,425,
Jennifer,Poirier,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,21,25,442.5,
Ben,Hughes,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,50,61,327,
Greg,Hruby,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,55,61,334.5,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,62,69,223.82352941176,
David,Shirzad,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,9,32,185,
Joshua,Lipka,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,24,32,213.125,
Joshua,Noggle,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,27,14,182.5,
Greg,Hruby,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,10,54,225,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,6,78,173.84615384615,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,46,78,204.61538461538,
Christopher,Shaw,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,66,78,220,
Galen,Bolard,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,4,28,356.36363636364,
Emily,Singleton,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,8,28,378.18181818182,
Kendall,Poe,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,18,28,432.72727272727,
Ceren,Bingol,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,24,28,470.90909090909,
Jennifer,Poirier,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,28,28,470.90909090909,
Ben,Hughes,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,44,62,370.32258064516,
Greg,Hruby,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,2,57,213.83928571429,
David,Shirzad,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,70,42,235,
Joshua,Lipka,US Pro Road Champs - TT,2021-06-17,Men Pro,31,45,119.09090909091,
Unknown,Rider,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,65,75,388.31081081081,
Victor,Gras,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,28,82,189.75609756098,
Greg,Hruby,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,41,82,199.26829268293,
Unknown,Rider,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,75,82,224.14634146341,
Kendall,Poe,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,11,16,670.98813594441,
Galen,Bolard,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,3,27,350.9375,
Alice,Boyce,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,11,27,394.6875,
Emma,Betuel,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,19,27,427.5,
Jennifer,Poirier,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,27,27,465,
David,Shirzad,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,6,73,290.50575979759,
David,Shirzad,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,9,106,346.80448311069,
Erik,Lavoie,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,14,88,391.8730841289,
Joshua,Noggle,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,4,49,357.5642124899,
Joshua,Noggle,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,129,100,498.63907142857,
Christopher,Shaw,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,137,100,498.63907142857,
Unknown,Rider,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,143,100,498.63907142857,
Christopher,Shaw,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,165,86,543.45614035088,
Tom,Rodarie,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,12,97,344.50625,
Joshua,Lipka,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,14,97,349.46223484848,
Erik,Lavoie,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,43,97,421.32401515152,
Ben,Hughes,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,62,97,468.40587121212,
David,Shirzad,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,70,97,488.22981060606,
Unknown,Rider,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,85,97,525.3996969697,
Christopher,Shaw,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,87,97,530.35568181818,
Emmett,Gross,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,48,92,370.45271875,
Christopher,Shaw,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,161,92,455.21207291667,
Michael,Boardman,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,999,102,423.62910265909,
Joshua,Noggle,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,12,61,351.33007659898,
Tom,Rodarie,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,34,61,405.97086601911,
Joshua,Noggle,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,7,47,336.20933333333,
Tom,Rodarie,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,45,47,445.852,
Joshua,Noggle,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,17,58,353.08890498641,
Tom,Rodarie,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,39,58,410.19581464781,
Michael,Boardman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,98,99,496.19662585034,
Joshua,Noggle,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,8,61,342.38109962963,
Tom,Rodarie,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,31,61,400.38262777778,
Michael,Boardman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,87,101,377.40567391667,
Tom,Rodarie,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,24,61,347.05081657695,
Joshua,Noggle,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,27,61,357.1114081412,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,19,97,409.53839393939,
Ben,Hughes,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,40,57,459.93891666667,
Erik,Lavoie,Tokeneke Classic,2019-08-11,Men Cat 3,999,28,496.77609350449,
David,Shirzad,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,6,25,455.28205752458,
David,Shirzad,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,10,22,438.46542821851,
Ben,Hughes,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,49,71,497.47675238095,
Unknown,Rider,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,58,71,522.66758095238,
Greg,Hruby,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,4,49,370.65075,
Joshua,Noggle,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,8,49,383.09441666667,
Tom,Rodarie,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,13,49,398.649,
Unknown,Rider,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,25,49,435.98,
Christopher,Shaw,Castelli NY Cycling Series,2019-08-10,Men Cat2/3,48,49,507.53108333333,
Emily,Singleton,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,9,14,568.74074664395,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,7,40,357.19612005633,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,22,58,432.92137931034,
David,Shirzad,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,3,16,403.49417807936,
Michael,Boardman,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,1,9,337.39,
Unknown,Rider,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 45+ Cat P/1/2/3/4/5,7,9,610.04347165561,
Michael,Boardman,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,1,8,337.39,
Emily,Singleton,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,6,16,510.7066875,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,17,35,394.99912745098,
Ben,Hughes,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,38,77,450.63418095238,
Joshua,Noggle,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,10,80,357.8414954955,
Tom,Rodarie,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,39,80,434.57601801802,
Greg,Hruby,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,50,80,463.68221621622,
James,Mahlmann,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,51,80,466.32823423423,
Unknown,Rider,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,56,80,479.55832432432,
Erik,Lavoie,Capital Region Road Race,2019-07-13,Men Cat 3/4,17,28,470.3596969697,
Emily,Singleton,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,7,10,560.60553333333,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,32,44,456.07156818182,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,36,44,471.58559848485,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,37,44,475.46410606061,
David,Shuck,Exeter Classic,2019-07-9,Men Pro/1/2/3,50,92,441.09557334001,
Woody,Baum,Exeter Classic,2019-07-9,Men Pro/1/2/3,999,92,547.19915445592,
Emily,Singleton,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,11,11,624.53150958723,
Joshua,Noggle,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,4,21,337.10409639927,
Michael,Boardman,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,9,34,372.42127643279,
Joshua,Noggle,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,5,18,327.67972222222,
Michael,Boardman,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,11,30,393.34027777778,
Ben,Hughes,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,56,69,493.70068965517,
Emily,Singleton,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,7,11,547.7680471909,
Joshua,Noggle,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,7,21,340.41562431559,
Michael,Boardman,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,4,34,289.08767669984,
Emily,Singleton,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,9,13,605.19922222222,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,38,41,503.06803333333,
Kendall,Poe,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat4,20,11,702.11333333333,
Ceren,Bingol,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,17,10,644.105,
Stephanie,Thompson,CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,20,11,663.7455,
Unknown,Rider,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,43,89,423.38398872549,
Joshua,Noggle,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,49,89,443.13448026961,
Greg,Hruby,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,51,89,449.71797745098,
Christopher,Shaw,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,153,89,515.55294926471,
Tom,Rodarie,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,160,89,515.55294926471,
Unknown,Rider,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,52,88,557.95645727844,
Emmett,Gross,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,16,85,405.87878571429,
Ben,Hughes,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,39,85,479.88785714286,
Emily,Singleton,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,WoMen Open,6,16,500.527,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,30,43,446.06371428571,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,42,43,486.61428571429,
Kendall,Poe,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat4,4,9,553.065,
Emily,Singleton,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,7,13,564.4622,
Ceren,Bingol,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,22,13,665.4232,
Stephanie,Thompson,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat2,7,7,600.217,
Joshua,Noggle,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,3,90,327.06517647059,
Gregg,Galletta,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,26,90,389.16145588235,
Unknown,Rider,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,60,90,480.95595588235,
Christopher,Shaw,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,61,90,483.65579411765,
Greg,Hruby,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,62,90,486.35563235294,
Tom,Rodarie,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,63,90,489.05547058824,
Emmett,Gross,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,9,89,373.08776470588,
Ben,Hughes,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,49,89,469.50658823529,
Michael,Boardman,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,3,14,327.41008642492,
Joshua,Noggle,Wells Ave,2019-06-16,Race A,3,30,360.39111111111,
Michael,Boardman,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,42,67,491.05195238095,
Ben,Hughes,Tour of the Hilltowns,2019-06-15,Men Master  50+,27,31,493.79792884382,
Tom,Rodarie,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,2,104,322.63423255814,
James,Mahlmann,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,47,104,428.82969767442,
