First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Mashburn,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,77,103,446.96908969956,
Jackson,Weber,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,19,96,274.42799836687,
Kyle,Smith,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,27,96,283.85190018855,
Matthew,Spaits,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,42,96,300.08195332587,
Jordan,Winkler,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,43,96,300.08195332587,
Cary,Fridrich,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,49,96,300.08195332587,
Joshua,Rosenberg,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,86,96,346.15436223181,
Gary,Bavolar,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,6,103,320.38314366595,
Nicholas,Mashburn,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,8,103,323.88154130207,
Brian,Lawney,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,45,94,274.37948140947,
Kyle,Smith,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,40,92,267.04919074437,
Michael,Mckitterick,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,46,92,267.04919074437,
Ryan,O'hara,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,21,72,255.63376353395,
Kyle,Smith,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,9,49,279.48235432605,
Kyle,Smith,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,55,65,295.35854166667,
Kyle,Smith,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,4,36,268.25064705882,
R. michael,Mckittrick,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,17,36,413.83536764706,
Scott,Glowa,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,28,36,413.83536764706,
Matthew,Spaits,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,32,36,413.83536764706,
Nicholas,Mashburn,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,2,20,323.68237037037,
Matthew,Wheatley,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,9,20,398.5102962963,
Matt,Aumiller,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,17,20,484.02792592593,
Brian,Lawney,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,27,82,218.18340274054,
Jackson,Weber,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,29,102,300.80691176123,
Matthew,Spaits,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,36,102,324.00470032556,
Jesse,Perreault,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,38,102,328.22248006453,
Ryan,O'hara,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,53,102,361.96471797629,
Kyle,Smith,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,14,37,299.00153125,
Joshua,Rosenberg,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,25,37,347.821171875,
Scott,Glowa,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,28,37,347.821171875,
Kyle,Smith,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,19,36,230.901399786,
Nicholas,Mashburn,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,4,26,336.56297449415,
Matthew,Wheatley,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,17,26,471.8620521832,
Brian,Lawney,Wilmington-Whiteface Road Race,2009-06-13,Pro/1/2/3 Men                   ,6,43,167.79754716944,
Nicholas,Mashburn,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,9,62,343.8631827957,
Gary,Bavolar,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,45,62,417.08511827957,
Matthew,Wheatley,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,49,62,417.08511827957,
Jackson,Weber,Connecticut Coast Criterium,2009-06-7,Cat 3/4,1,20,251.34216666667,
Natalia,Gardiol,Lake Auburn Road Race,2009-06-6,WOMEN 4                        ,2,16,424.65822235999,
Jackson,Weber,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,1,69,253.97497520976,
Cary,Fridrich,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,30,69,308.50725566546,
Matthew,Spaits,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,41,69,308.50725566546,
Joshua,Rosenberg,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,48,69,345.51130311754,
R. michael,Mckittrick,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,50,69,348.43267528481,
Jordan,Winkler,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,52,69,355.24921034177,
Kyle,Smith,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,57,69,363.03953612116,
Brian,Lawney,Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,36,62,269.61697140633,
Kyle,Smith,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,3,69,260.09545959596,
R. michael,Mckittrick,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,34,69,323.97580555556,
Jordan,Winkler,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,36,69,323.97580555556,
Jackson,Weber,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,41,69,323.97580555556,
Joshua,Rosenberg,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,48,69,323.97580555556,
Matthew,Spaits,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,51,69,323.97580555556,
Cary,Fridrich,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,61,69,323.97580555556,
Brian,Lawney,Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,46,62,218.58475,
Brian,Lawney,Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,42,62,206.98639521668,
Jackson,Weber,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,10,69,277.63990238081,
Kyle,Smith,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,26,69,299.43961063976,
Matthew,Spaits,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,33,69,312.51943559513,
Cary,Fridrich,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,36,69,312.51943559513,
Jordan,Winkler,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,39,69,319.05934807281,
Joshua,Rosenberg,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,51,69,329.23254526032,
R. michael,Mckittrick,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,56,69,345.21899798355,
Matthew,Spaits,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,38,100,233.89397822691,
Kyle,Smith,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,6,54,273.15808297965,
Matthew,Spaits,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,17,54,313.99854801939,
Ryan,O'hara,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,39,54,313.99854801939,
Gary,Bavolar,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,9,50,363.37791256244,
Natalia,Gardiol,Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,6,24,442.42207709807,
Gary,Bavolar,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,9,61,376.62200897341,
William,Campbell,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,44,61,449.31603315761,
Matt,Aumiller,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,1,53,365.72167576628,
Matthew,Spaits,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,27,66,323.83525232795,
Kyle,Smith,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,30,66,323.83525232795,
Scott,Glowa,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,31,66,323.83525232795,
Jackson,Weber,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,36,66,323.83525232795,
Ryan,O'hara,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,57,66,323.83525232795,
Natalia,Gardiol,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,9,38,458.73215054644,
Jennifer,O'donnell,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,12,38,469.98701857923,
Leah,Pappas-barnes,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,27,38,526.26135874317,
Jill,Meyer,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,29,38,531.88879275957,
Perri,Mertens,Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,8,17,460.00645833333,
Robert,Mayer,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,11,36,466.66414827547,
Jackson,Weber,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,7,56,257.94055555556,
Kyle,Smith,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,14,56,275.3537037037,
Cary,Fridrich,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,24,56,292.76685185185,
Matthew,Spaits,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,36,56,321.37416666667,
Ryan,O'hara,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,40,56,342.5187037037,
Joshua,Rosenberg,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,48,56,361.17564814815,
R. michael,Mckittrick,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,49,56,361.17564814815,
Nicholas,Mashburn,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,1,62,323.629,
Gary,Bavolar,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,29,62,408.48566666667,
Seth,Davis,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,35,62,408.48566666667,
Matthew,Spaits,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,9,69,272.58958823529,
Jackson,Weber,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,10,69,274.18691176471,
R. michael,Mckittrick,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,29,69,294.15345588235,
Jesse,Perreault,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,32,69,322.90527941176,
Cary,Fridrich,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,49,69,322.90527941176,
Natalia,Gardiol,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,6,30,442.00628273338,
Leah,Pappas-barnes,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,20,30,576.97943111349,
Jesse,Perreault,Blue Hills Classic,2009-05-3,CAT 4 MEN ,2,59,318.30452873563,
Gary,Bavolar,Blue Hills Classic,2009-05-3,CAT 4 MEN ,27,59,411.6707816092,
Seth,Davis,Blue Hills Classic,2009-05-3,CAT 4 MEN ,29,59,411.6707816092,
William,Campbell,Blue Hills Classic,2009-05-3,CAT 4 MEN ,50,59,411.6707816092,
J craig,Roth,Blue Hills Classic,2009-05-3,CAT 4 MEN ,54,59,470.02468965517,
Matt,Aumiller,Blue Hills Classic,2009-05-3,CAT 4 MEN ,55,59,472.94238505747,
Nicholas,Mashburn,Blue Hills Classic,2009-05-3,CAT 4 MEN ,56,59,475.86008045977,
Matthew,Spaits,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,21,87,293.99969899978,
Jackson,Weber,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,23,87,293.99969899978,
Kyle,Smith,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,56,87,326.13570941128,
Joshua,Rosenberg,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,57,87,328.90605513641,
R. michael,Mckittrick,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,69,87,346.08219863221,
Ryan,O'hara,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,85,87,359.93392725786,
Jesse,Perreault,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,14,70,351.88139047619,
Ryan,O'hara,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,54,77,299.6386351266,
Natalia,Gardiol,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,11,34,484.13507843137,
Gary,Bavolar,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,3,66,344.98314141414,
J,Craig roth,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,10,66,357.4063030303,
William,Campbell,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,34,66,395.56315656566,
Matthew,Wheatley,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,38,66,407.09894949495,
Nicholas,Mashburn,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,54,66,437.26948484848,
Kyle,Smith,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,6,48,280.07565277778,
Ryan,O'hara,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,25,48,320.69,
Joshua,Rosenberg,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,44,48,361.30434722222,
Matthew,Spaits,Turtle Pond Circuit Race,2009-04-25,Men Cat 3,47,48,365.57954166667,
Kyle,Smith,Myles Standish Road Race,2009-04-19,Men Cat 3,5,16,299.9079810081,
Karl,Roesler,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,15,77,275.27168705548,
Cary,Fridrich,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,26,77,289.45175142248,
R. michael,Mckittrick,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,34,77,298.08309495021,
Scott,Glowa,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,74,77,348.02158250356,
Jennifer,O'donnell,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,24,61,525.64514120628,
Natalia,Gardiol,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,27,61,536.08293783216,
Leah,Pappas-barnes,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,55,61,633.50237300704,
Jill,Meyer,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,56,61,636.98163854901,
David,Wilcox,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,30,39,539.47368421053,
Robert,Mayer,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,32,39,545.39473684211,
Nicholas,Mashburn,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,26,70,382.25283471073,
Matthew,Wheatley,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,40,70,414.36975889693,
William,Campbell,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,42,70,417.93830602873,
J craig,Roth,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,43,70,420.61471637758,
Gary,Bavolar,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,64,70,458.08446126147,
Perri,Mertens,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,25,55,382.49156790123,
Natalia,Gardiol,Chris Hinds Memorial Criterium,2009-04-11,Women Open,3,14,430.55410819235,
Jesse,Perreault,Chris Hinds Memorial Criterium,2009-04-11,Category 4,10,31,379.74787539429,
Gary,Bavolar,Chris Hinds Memorial Criterium,2009-04-11,Category 4,11,31,385.25388006773,
J craig,Roth,Chris Hinds Memorial Criterium,2009-04-11,Category 4,19,31,445.81993147557,
Matthew,Wheatley,Chris Hinds Memorial Criterium,2009-04-11,Category 4,24,31,445.81993147557,
Gary,Bavolar,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),6,54,349.15284479718,
Nicholas,Mashburn,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),26,54,406.25668606702,
Seth,Davis,Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),52,54,495.08488359788,
Matthew,Spaits,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),71,85,271.96673926963,
Lauren,Kling,33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,16,44,,
R. michael,Mckittrick,Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,28,36,438.5974410813,
Pete,Smith,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,16,46,288.25289399125,
Cary,Fridrich,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,67,74,335.82673943747,
Cary,Fridrich,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,38,89,293.36055323718,
Kyle,Smith,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,82,89,342.04982949788,
Jordan,Winkler,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,51,55,,
Jordan,Winkler,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,19,58,411.36038309471,
Kyle,Smith,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,5,93,261.0887667483,
Cary,Fridrich,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,53,93,298.05443833742,
Jordan,Winkler,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,7,58,333.68906097085,
Cary,Fridrich,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,44,93,293.19089673913,
Kyle,Smith,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,62,93,319.37975543478,
Nicholas,Mashburn,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,2,42,314.14157906862,
R. michael,Mckittrick,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,5,42,327.02034220833,
Scott,Glowa,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,24,42,410.73230261642,
Joshua,Rosenberg,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,14,34,286.53568498294,
Pete,Smith,Frontier Criterium,2008-08-16,Men Cat 3                     ,7,15,293.2852028395,
Ryan,O'hara,Frontier Criterium,2008-08-16,Men Cat 3                     ,9,15,307.60836276609,
Joshua,Rosenberg,Frontier Criterium,2008-08-16,Men Cat 3                     ,10,15,314.76994272938,
Kyle,Smith,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,94,100,,
Pierre,Vanden borre,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,95,100,,
Jeremy,Dunn,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,100,100,,
R. michael,Mckittrick,Witches Cup Criterium,2008-08-13,Men 4                                             ,29,72,398.94105950198,
Scott,Glowa,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,49,64,427.91566476412,
Scott,Glowa,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,2,46,349.03197170348,
R. michael,Mckittrick,Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,5,46,361.50202959777,
Jordan,Winkler,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,8,69,351.94569428805,
R. michael,Mckittrick,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,45,69,420.87583253663,
Nicholas,Mashburn,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,46,69,422.73880924605,
Seth,Davis,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,53,69,,
Ryan,O'hara,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,35,54,324.87254534876,
Joshua,Rosenberg,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,38,54,331.34826043724,
Kyle,Smith,Central NH Road Race/Bow,2008-08-3,Men 3                                             ,39,54,333.5068321334,
Ryan,O'hara,Concord Criterium,2008-08-2,Men 3                                             ,15,58,281.02093676733,
Joshua,Rosenberg,Concord Criterium,2008-08-2,Men 3                                             ,36,58,330.84097775309,
Kyle,Smith,Concord Criterium,2008-08-2,Men 3                                             ,43,58,346.26146662964,
Pete,Smith,Concord Criterium,2008-08-2,Men 3                                             ,54,58,,
Nicholas,Mashburn,Concord Criterium,2008-08-2,Men 4                                             ,8,74,350.00472116148,
R. michael,Mckittrick,Concord Criterium,2008-08-2,Men 4                                             ,23,74,397.91686338173,
Jordan,Winkler,Concord Criterium,2008-08-2,Men 4                                             ,34,74,397.91686338173,
Joshua,Rosenberg,Norwell Circuit Race,2008-07-27,Cat 3/4               ,16,58,363.0243468046,
Scott,Glowa,Norwell Circuit Race,2008-07-27,Cat 3/4               ,31,58,363.0243468046,
Kyle,Smith,Norwell Circuit Race,2008-07-27,Cat 3/4               ,38,58,363.0243468046,
R. michael,Mckittrick,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,40,94,389.78723404255,
Scott,Glowa,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,74,94,433.1914893617,
Daniel,Watts,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,16,75,280.0887589858,
Joshua,Rosenberg,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,55,75,317.86906244864,
Hope,Strode,NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,23,25,483.40511342187,
Ryan,O'hara,NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,47,48,242.4006624056,
Amy,Wallace,Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,8,24,414.43441700399,
R. michael,Mckittrick,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,26,43,445.53708872062,
Joshua,Rosenberg,Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,24,27,406.17856314959,
Lauren,Kling,Working Man's Stage Race - Points Race,2008-07-17,Women 3/4                                         ,10,11,570.06666666667,
Jordan,Winkler,Working Man's Stage Race - Points Race,2008-07-17,Men 4,1,38,320.37791094999,
R. michael,Mckittrick,Working Man's Stage Race - Points Race,2008-07-17,Men 4,7,38,345.52172854473,
Erik,Peterson,Working Man's Stage Race - Points Race,2008-07-17,Men 4,26,38,425.14381759474,
Lauren,Kling,Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,7,17,,
Jordan,Winkler,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,2,42,334.41476272632,
R. michael,Mckittrick,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,18,42,412.75268502544,
Erik,Peterson,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,20,42,412.75268502544,
Joshua,Rosenberg,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,14,29,302.9626654774,
Lauren,Kling,Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,12,17,540.45922111742,
Joshua,Rosenberg,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,23,29,353.52832516038,
Jordan,Winkler,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,1,42,324.73135010343,
R. michael,Mckittrick,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,11,42,360.57356433989,
Erik,Peterson,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,29,42,425.08954996552,
Erik,Peterson,New Britain Criterium,2008-07-13,Cat 4                          ,34,40,419.5,
Dan,Wadds,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,29,33,319.6875,
Ryan,O'hara,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,55,107,,
J craig,Roth,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,13,97,361.81818181818,
Jordan,Winkler,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,18,97,391.81818181818,
R. michael,Mckittrick,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,22,97,391.81818181818,
Nicholas,Mashburn,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,40,97,391.81818181818,
Tyler,Sage,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,45,97,420,
Erik,Peterson,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,61,97,468.18181818182,
Joshua,Rosenberg,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,11,73,273,
Jeremy,Dunn,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,23,73,300.9,
Pierre,Vanden borre,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,33,73,300.9,
Kyle,Smith,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,69,73,,
Cary,Fridrich,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,55,127,242.56756756757,
Joshua,Rosenberg,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,63,127,242.56756756757,
Kyle,Smith,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,119,127,,
Joshua,Rosenberg,Nutmeg Classic Criterium,2008-06-21,CAT 3,29,56,304.01785714286,
Peter,Rubijono,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,37,64,305.625,
Ryan,O'hara,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,48,64,316.875,
Cary,Fridrich,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,49,64,323.203125,
Erik,Peterson,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,63,86,427.20930232558,
Jordan,Winkler,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,69,86,434.88372093023,
Jordan,Winkler,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,25,70,382,
Cary,Fridrich,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,27,70,382,
Ryan,O'hara,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,45,70,410.28571428571,
R. michael,Mckittrick,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,12,54,364.44444444444,
Nicholas,Mashburn,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,13,54,366.66666666667,
Erik,Peterson,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,29,54,394.44444444444,
Kyle,Smith,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,21,44,209.54545454545,
Kyle,Smith,Mystic Velo Criterium,2008-06-7,Cat 3                   ,7,33,271.875,
Joshua,Rosenberg,Mystic Velo Criterium,2008-06-7,Cat 3                   ,19,33,321.09375,
Cary,Fridrich,Mystic Velo Criterium,2008-06-7,Cat 3                   ,29,33,321.09375,
Nicholas,Mashburn,Mystic Velo Criterium,2008-06-7,Cat 4                   ,15,63,367.09677419355,
Rob,Arnold,Mystic Velo Criterium,2008-06-7,Cat 4                   ,17,63,410.64516129032,
Jordan,Winkler,Mystic Velo Criterium,2008-06-7,Cat 4                   ,37,63,410.64516129032,
Michael,Savona,Mystic Velo Criterium,2008-06-7,Cat 4                   ,44,63,410.64516129032,
Seth,Davis,Mystic Velo Criterium,2008-06-7,Cat 4                   ,56,63,410.64516129032,
Ryan,O'hara,Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,28,37,156.25,
Kyle,Smith,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,34,97,255.859375,
