First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Fetzer,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,1,10,371.43016666667,
Tyler,Thorp,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,2,10,387.30813333333,
Kalden,Charrette,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,6,10,450.82,
Blake,Becker,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,7,10,466.69796666667,
Alvarez,Andres,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,8,10,,
Zach,Martinez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,3,10,571.3621935787,
Pierson,Lumaya,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,4,10,597.57479571914,
Tyler,Thorp,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,6,58,349.33382758621,
Alvarez,Andres,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,8,58,357.49642528736,
Owen,Conner,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,1,20,380.21860897663,
Luke,Fetzer,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,4,20,410.79952628364,
Giovanni,Lopez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,5,20,420.99316538598,
Blake,Becker,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,9,20,461.76772179533,
Kalden,Charrette,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,13,20,502.54227820467,
Louis,Zajtmann,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,15,20,522.92955640935,
Josephine,Chong,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,6,13,676.59539074074,
Alexa,Castro,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,12,13,818.2830462963,
Giovanni,Lopez,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,3,47,378.10516244614,
Alexa,Castro,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,14,17,726.12041666667,
Alexander,Gustin,UCLA Road Race,2020-02-22,Men Cat 3,1,36,344.7175,
Cameron,Dominguez,UCLA Road Race,2020-02-22,Men Cat 3,2,36,349.20274321252,
Giona,Fabbri,UCLA Road Race,2020-02-22,Men Cat 3,4,36,358.17322963755,
Graham,Weaver,UCLA Road Race,2020-02-22,Men Cat 3,12,36,394.05517533767,
Alvarez,Andres,UCLA Road Race,2020-02-22,Men Cat 3,24,36,447.87809388785,
Tyler,Thorp,UCLA Road Race,2020-02-22,Men Cat 3,25,36,,
Riley,Stark,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,3,18,428.34481992872,
Luke,Fetzer,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,4,18,439.92433330854,
Louis,Zajtmann,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,5,18,451.50384668836,
Giona,Fabbri,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,9,45,355.36638491127,
Giona,Fabbri,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,4,45,361.24982759332,
Giona,Fabbri,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,3,49,355.49611111111,
Giona,Fabbri,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,11,53,340.27536066329,
Jonah,Martinez,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,68,71,,
Travis,Longfellow,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,69,71,,
Alvarez,Andres,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,77,71,,
Cameron,Dominguez,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,1,53,377.58133333333,
Graham,Weaver,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,2,53,380.36435897436,
Luke,Fetzer,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,12,53,408.19461538462,
Brady,White,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,16,53,419.32671794872,
Tyler,Thorp,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,40,53,483.33630769231,
Riley,Stark,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,56,53,,
Alexander,Gustin,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,1,33,345.29833333333,
Jonah,Martinez,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,7,33,379.09020833333,
Giona,Fabbri,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,11,33,401.618125,
Alvarez,Andres,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,17,33,435.41,
Travis,Longfellow,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,24,33,474.83385416667,
Alexander,Gustin,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,1,8,362.475,
Travis,Longfellow,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,4,8,401.3925,
Alvarez,Andres,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,5,8,414.365,
Peyton,Hart,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,8,8,453.2825,
Cameron,Dominguez,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,2,36,373.73992592593,
Graham,Weaver,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,3,36,378.24551851852,
Tyler,Thorp,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,6,36,391.7622962963,
Riley,Stark,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,7,36,396.26788888889,
Luke,Fetzer,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,9,36,405.27907407407,
Brady,White,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,17,36,441.32381481481,
Pierson,Lumaya,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,35,36,522.42448148148,
Eire,Chen,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,3,15,520.03841534392,
Alexa,Castro,Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,15,15,736.99190740741,
Pierson,Lumaya,Roger Millikan Grand Prix,2020-02-9,Men Junior 13-14 Open,1,3,,
Eire,Chen,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,1,14,566.032,
Josephine,Chong,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,5,14,642.58514285714,
Alexa,Castro,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,6,14,661.72342857143,
Aine,Chen,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,10,14,738.27657142857,
Noah,Hofman,Roger Millikan Grand Prix,2020-02-9,Men Junior 9-12 Open,6,9,721.10975,
Ian,Oelrich,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,13,77,307.02226315789,
Alvarez,Andres,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,35,77,394.19957894737,
Alvarez,Andres,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,18,53,415.70721153846,
Tyler,Thorp,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,3,74,389.7468018018,
Graham,Weaver,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,5,74,393.93927027027,
Giovanni,Lopez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,44,74,475.69240540541,
Graham,Weaver,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,1,75,382.18266666667,
Tyler,Thorp,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,7,75,393.18007207207,
Giovanni,Lopez,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,52,75,475.66061261261,
Makena,Topolovac,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,10,19,600,
Alexa,Castro,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,18,19,683.48562962963,
Cyrus,Hembree,Avondale Criterium,2020-01-26,Junior 13-14,2,2,,
Cyrus,Hembree,Avondale Criterium,2020-01-26,Men CAT 5,20,51,506.30930095702,
Kalden,Charrette,Avondale Criterium,2020-01-26,Men CAT 4,27,36,511.7328,
Graham,Weaver,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,1,57,352.49239184715,
Peyton,Hart,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,3,57,361.14119663401,
Cameron,Dominguez,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,4,57,365.46559902744,
Riley,Stark,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,16,57,417.35842774859,
Blake,Becker,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,44,57,538.44169476462,
Alexander,Gustin,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,1,38,347.03516666667,
Travis,Longfellow,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,4,38,362.43619928533,
Jonah,Martinez,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,13,38,408.63929714132,
Giona,Fabbri,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,14,38,413.77297468088,
Cyrus,Hembree,Avondale Criterium,2020-01-19,Men Cat 5,47,63,560.75700549451,
Kalden,Charrette,Avondale Criterium,2020-01-19,Men  CAT 4,64,35,542.48800113499,
Cyrus,Hembree,Avondale Criterium,2020-01-19,13-14 Junior,3,6,574.0014656875,
Kalden,Charrette,Avondale Criterium,2020-01-19,15-16 Junior,3,9,532.395595,
Alexander,Gustin,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,1,69,383.3075,
Riley,Stark,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,45,69,469.07705882353,
Makena,Topolovac,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,9,10,678.19518666667,
Riley,Stark,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,8,45,414.00375,
Alexander,Gustin,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,44,45,,
Luke,Fetzer,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,6,44,397.34021969697,
Alexa,Castro,Eldo Race Series ,2019-08-13,Women Junior 8-13 Open,1,1,,
Alexa,Castro,Eldo Race Series ,2019-08-6,Women Junior 8-13 Open,1,1,,
Alexa,Castro,Eldo Race Series ,2019-07-30,Women Junior 8-13 Open,1,1,,
Alexa,Castro,Eldo Race Series ,2019-07-23,Women Junior 8-13 Open,1,1,,
Chloe,Patrick,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,12,31,437.75888888889,
Alvarez,Andres,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,8,71,344.00955172414,
Victor,Vazquez,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,17,71,379.15268965517,
Riley,Stark,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,54,70,532.30096568627,
Alexa,Castro,Eldo Race Series ,2019-07-9,Women Junior 8-13 Open,1,1,,
Victor,Vazquez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,37,64,430.03285416667,
Victor,Vazquez,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,27,26,501.08446153846,
Giovanni,Lopez,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,54,54,537.96666666667,
Alexa,Castro,Eldo Race Series ,2019-06-25,Women Junior 8-13 Open,1,1,,
Alexa,Castro,Eldo Race Series ,2019-06-18,Women Junior 8-13 Open,1,1,,
Blake,Wray,Citrus Twilights,2019-06-14,30 min Open,4,14,406.56788767003,
Samantha,Scott,2019 Idaho State Time Trial,2019-06-8,Women  Junior 13 - 14,1,2,,
Alexa,Castro,Eldo Race Series ,2019-06-4,Women Junior 8-13 Open,1,2,,
Victor,Vazquez,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,14,46,415.40055555556,
Alexander,Lochmiller,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,28,46,509.12666666667,
Chloe,Patrick,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,25,42,599.304375,
Chloe,Patrick,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,1,14,423.68816666667,
Alvarez,Andres,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,1,31,354.56333333333,
Peyton,Hart,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,3,31,369.55857142857,
Victor,Vazquez,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,4,31,377.05619047619,
Alexander,Gustin,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,6,31,392.05142857143,
Graham,Weaver,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,8,31,407.04666666667,
Max,Van loo,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,14,31,452.03238095238,
Antonio,Rossi,La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,15,31,459.53,
Chloe,Patrick,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,1,8,467.95,
Eire,Chen,La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,3,8,595.99533928571,
Blake,Becker,La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,2,11,487.80540397751,
Sebastien,Wenger,La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,3,11,528.35405298313,
Pierson,Lumaya,La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,6,11,650,
Jazzy,Kinzler,La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,1,7,613.2572,
Makena,Topolovac,La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,2,7,642.17146666667,
Sofia,Rossi,La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,3,7,671.08573333333,
Natalie,Kinzler,La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,4,7,700,
Josephine,Chong,La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,6,7,757.82853333333,
Lorenzo,Wenger,La Grange Grand Prix,2019-06-2,Men Junior 9-12 Open,1,7,527.59146612547,
Alvarez,Andres,SCNCA Individual Time Trials,2019-06-1,Men junior 17-18 Open,1,6,394.99104998966,
Alexander,Gustin,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,1,7,385.72,
Peyton,Hart,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,3,7,453.95466025518,
Max,Van loo,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,5,7,504.58533974482,
Marcus,Chua,SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,7,7,555.21601923446,
Sebastien,Wenger,SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,1,7,461.76163076045,
Blake,Becker,SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,2,7,522.98163675642,
Nolan,Allinson,SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,4,7,638.53,
Nicholas,Chua,SCNCA Individual Time Trials,2019-06-1,Men junior 13-14 Open,6,7,754.07836324358,
Lorenzo,Wenger,SCNCA Individual Time Trials,2019-06-1,Men junior 11-12 Open,1,4,,
Emy,Solis,SCNCA Individual Time Trials,2019-06-1,Women junior 9-10 Open,1,3,,
Aine,Chen,SCNCA Individual Time Trials,2019-06-1,Women junior 9-10 Open,2,3,,
Chloe,Patrick,SCNCA Individual Time Trials,2019-06-1,Women junior 15-16 Open,1,3,,
Makena,Topolovac,SCNCA Individual Time Trials,2019-06-1,Women junior 13-14 Open,2,2,,
Eire,Chen,SCNCA Individual Time Trials,2019-06-1,Women junior 11-12 Open,1,2,,
Alexa,Castro,Eldo Race Series ,2019-05-28,Women Junior 8-13 Open,1,2,,
Peyton,Hart,Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,6,27,439.84369230769,
Chloe,Patrick,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,6,15,431.46071428571,
Chloe,Patrick,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,2,14,442.17457142857,
Victor,Vazquez,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,15,65,398.1035625,
Chloe,Patrick,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,1,13,420.2485,
Lucio,Rivas,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,36,40,528.73725,
Victor,Vazquez,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,9,32,401.80288277856,
Alexa,Castro,Eldo Race Series ,2019-05-21,Women Junior 8-13 Open,1,3,,
Noah,Ta-perez,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,9,15,449.75171428571,
Victor,Vazquez,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,16,42,412.14495238095,
Giovanni,Lopez,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,11,21,464.17,
Giovanni,Lopez,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,1,23,380.53933333333,
Chloe,Patrick,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,2,17,436.68410416667,
Alexa,Castro,Eldo Race Series ,2019-05-7,Women Junior 9-13 Open,1,2,,
Luke,Fetzer,Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,17,26,522.85091428963,
Ian,Oelrich,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,1,12,365.0155,
Alvarez,Andres,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,5,12,407.4431,
Brody,Mcdonald,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,6,12,418.05,
Alexander,Lochmiller,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,7,12,428.6569,
Giovanni,Lopez,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,8,12,439.2638,
Victor,Vazquez,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,27,12,481.6914,
Peyton,Hart,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,1,11,374.39718084651,
Alexander,Gustin,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,2,11,393.72490124506,
Graham,Weaver,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,3,11,413.05262164362,
Riley,Stark,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,10,11,548.34666443352,
Ryjder,Essenfeld,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,26,11,587.00210523063,
Max,Van loo,Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 4,1,10,382.61226630433,
Makena,Topolovac,Victorville Junior State Championships,2019-05-4,Women Junior 13-14 Open,3,3,,
Eire,Chen,Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,1,4,,
Sofia,Rossi,Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,2,4,,
Alexa,Castro,Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,3,4,,
Emy,Solis,Victorville Junior State Championships,2019-05-4,Women Junior 9-10 Open,1,2,,
Aine,Chen,Victorville Junior State Championships,2019-05-4,Women Junior 9-10 Open,2,2,,
Sebastien,Wenger,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,3,8,503.18026132896,
Blake,Becker,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,4,8,545.98742235059,
Nolan,Allinson,Victorville Junior State Championships,2019-05-4,Men Junior 13-14 Open,8,8,717.21606643709,
Lorenzo,Wenger,Victorville Junior State Championships,2019-05-4,Men Junior 11-12 Open,1,5,,
Gunnar,Essenfeld,Victorville Junior State Championships,2019-05-4,Men Junior 9-10 Open,6,6,750.48001163332,
Alexa,Castro,Eldo Race Series ,2019-04-30,Women Junior 9-13 Open,1,2,,
Luke,Fetzer,Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,17,26,520.8821835204,
Victor,Vazquez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,7,55,365.71969565217,
Giovanni,Lopez,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,8,50,412.63022222222,
Peyton,Hart,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,35,50,520.14765079365,
Riley,Stark,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,41,50,544.04041269841,
Peyton,Hart,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,13,44,439.076,
Ian,Oelrich,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,7,49,290.13563333333,
Alexander,Lochmiller,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,7,60,374.98654,
Chloe,Patrick,Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 3/4/5,2,26,448.82892307692,
Ian,Oelrich,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,2,14,358.46986111111,
Connor,Bentley,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,3,14,367.68888888889,
Caleb,Classen,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,4,14,376.90791666667,
Alvarez,Andres,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,5,14,386.12694444444,
Alexander,Lochmiller,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,8,14,413.78402777778,
Victor,Vazquez,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,10,14,432.22208333333,
Chloe,Patrick,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 15-16 Cat 1/2/3/4,1,5,,
Alexander,Gustin,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,1,8,404.805,
Peyton,Hart,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,2,8,416.71375,
Antonio,Rossi,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,5,8,452.44,
Riley,Stark,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,7,8,476.2575,
Ryjder,Essenfeld,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,8,8,488.16625,
Eire,Chen,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 13-14 Open,2,3,,
Makena,Topolovac,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 13-14 Open,3,3,,
Sebastien,Wenger,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,1,12,485.05816666667,
Blake,Becker,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,4,12,566.51908333333,
Nolan,Allinson,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 13-14 Open,9,12,702.28727777778,
Eire,Chen,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,1,6,616.656,
Sofia,Rossi,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,2,6,644.19066666667,
Alexa,Castro,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,6,6,754.32933333333,
Lorenzo,Wenger,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 11-12 Open,1,6,606.80069304398,
Aine,Chen,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 9-10 Open,2,3,,
Emy,Solis,Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 9-10 Open,3,3,,
Gunnar,Essenfeld,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 9-10 Open,6,6,750.48001163332,
Alexa,Castro,Eldo Race Series ,2019-04-23,Women Junior 8-13 Open,1,2,,
Giovanni,Lopez,Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,5,27,416.79034615385,
Alvarez,Andres,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,68,43,501.23882278139,
Victor,Vazquez,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,75,43,501.23882278139,
Victor,Vazquez,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,6,16,408.74976190476,
Alvarez,Andres,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,9,16,439.99511904762,
Graham,Weaver,SLR Road Race,2019-04-20,Men Junior 15-18 Open,3,7,397.45866666667,
Riley,Stark,SLR Road Race,2019-04-20,Men Junior 15-18 Open,4,7,427.12,
Alexa,Castro,Eldo Race Series ,2019-04-16,Women Junior 8-13 Open,1,2,,
Graham,Weaver,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,34,61,466.08296551724,
Alvarez,Andres,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,56,61,534.46427586207,
Graham,Weaver,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,10,38,426.2515,
Alexa,Castro,Eldo Race Series ,2019-04-9,Women Junior 8-13 Open,1,2,,
Giovanni,Lopez,Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,24,31,567.61168888889,
Alvarez,Andres,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,4,54,368.07629545455,
Victor,Vazquez,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,10,54,394.32588636364,
Alexa,Castro,Eldo Race Series ,2019-04-2,Women Junior 8-13 Open,1,2,,
Giovanni,Lopez,Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,24,31,564.63702222222,
Alexa,Castro,Eldo Race Series ,2019-03-26,Women Junior 8-13 Open,1,2,,
Alexander,Lochmiller,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,20,68,358.97283870968,
Connor,Bentley,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,21,68,363.3867688172,
Brody,Mcdonald,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,23,68,372.21462903226,
Noah,Ta-perez,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,29,68,398.69820967742,
Alexa,Castro,CBR Carson Criterium 4 of 7,2019-03-24,Women Junior 15-18 Open,6,6,709.62974166271,
Kalden,Charrette,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,3,10,549.0382,
