Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,73,93,287.31037688672,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,34,79,223.25513353094,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,38,83,226.39016366223,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,18,82,209.30829259823,
Littleton Twilight Criterium,2022-08-6,SM P,46,74,245.63330916539,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,DNF,32,281.82731698568,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,5,115,166.27932438979,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,5,115,166.32670034401,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,15,113,185.86709032546,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,15,113,180.97994787923,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,85,89,298.87024123174,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,83,89,294.24985810398,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,16,68,190.6293792385,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,3,32,176.76894527596,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,4,40,217.20491951097,
Texas State Criterium Championships,2022-10-8,Men Cat 1,4,25,187.39870644973,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,18,56,317.48137502611,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,22,48,315.40096058996,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,7,73,192.80574618186,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,15,55,233.21735012576,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,DNF,19,323.14998554229,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,3,67,183.38451929708,
Texas State Criterium Championships,2023-04-22,Men Pro/Cat 1,4,20,206.51761192197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,1,69,194.51914355401,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,2,51,191.04861483028,
Sunny King Criterium,2023-05-6,Men Cat P/1,19,54,210.29796385048,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,1,58,175.44828958706,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,6,49,206.56288481227,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,9,78,220.9264606477,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,DNF,40,367.81583786317,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,64,75,270.68285770418,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,18,46,253.41461872495,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,18,46,253.41461872495,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,17,47,269.51030702834,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,12,46,243.77348584443,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,72,92,293.2592629993,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,93,99,303.1594902797,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,18,41,250.14172778749,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,65,84,322.43994046624,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,DNF,95,402.16587206011,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,5,33,226.46102257344,
Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,4,23,223.97696740879,
Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,4,23,218.78596198896,
